incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
12334332321125356543,"Sweet feast of love divine!","Sweet feast of love divine!",blest_feast_of_love_divine,"Hymns of Truth and Praise",HTP1971,141,,,"Edward Denny, 1796-1889","Hans Georg Nageli, 1773-1836",,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,178,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Voice of Thanksgiving No. 5",VoT51946,277,,,"Edward Denny",Unknown,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,"Choice Hymns of the Faith",CHoF1944,529,"Blest Feast of Love Divine",,"Sir Edward Denny",Anon.,,ZURICH,zurich_nageli,English,,
12334332321125356543,"Sweet Feast Of Love Divine","Sweet feast of love divine!",blest_feast_of_love_divine,"The Cyber Hymnal",CYBER,9119,"Sweet Feast Of Love Divine",,"Edward Denny","Hans Georg Nägeli, 1773-1836",6.6.8.6,ZÜRICH,zurich_nageli,English,,
12342571172546545133,"Sweet feast of love Divine!","Sweet feast of love Divine!",blest_feast_of_love_divine,"The Song Companion to the Scriptures",SCS1911,404,,,"Sir E. Denny, Bart.","S. Stanley",,SHIRLAND,shirland_stanley,English,,
12345356143251765665,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"Complete Mission Praise",CMP2000,934,"Sweet feast of love divine",,"E Denny, 1796-1889",,6.6.8.6,FRANCONIA,franconia_konig,English,,"<cite>Harmonischer Liederschatz</cite>, 1738"
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,189,,,"Edward Denny","George F. Handel",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of the United Church",HUCD1916,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Hymns of the United Church",HoUC1926,264,,,"Edward Denny","George F. Handel, 1655-1759",,THATCHER,thatcher_handel,English,,
13215432512367115433,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"Christian Worship: a hymnal",CW1941,457,"Blest Feast of Love Divine",,"Edward Denny, 1796-1889","George F. Handel, 1685-1759",,THATCHER,thatcher_handel,English,,
13(2)1D5(7)U2155(3)3,"Blest Feast of Love","Blest feast of love divine!",blest_feast_of_love_divine,"The Christian Hymnary. Bks. 1-4",CHB41972,447,"Blest Feast of Love","In mem'ry of Thy love","Edward Denny (1796-1889); John J. Overholt","C. R. Dunbar",,DUNBAR,dunbar_dunbar_13215,English,,
321177432211166,"Sweet feast of love divine","Sweet feast of love divine",blest_feast_of_love_divine,"The Riverdale Hymn Book",RHB1912,187,,,"Edward Denny","J. B. Calkin, 1827-1905",,AGAPE,dedication_calkin,,,
321177432211166,"Sweet feast of love Divine","Sweet feast of love Divine",blest_feast_of_love_divine,"The Church Hymnary",CH1902a,418,,,,"J. B. Calkin",,AGAPÈ,dedication_calkin,English,,
331327211161151,"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"The Standard Church Hymnal",SCH1888,234,,,"Sir Edward Denny","H. G. Nageli",,DENNIS,dennis_nageli,English,,
331327211161151,"Blest Feast of Love Divine","Sweet feast of love divine",blest_feast_of_love_divine,"Songs of Praise",SoP1935,249,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli",,"[Sweet feast of love divine]",dennis_nageli,English,,
331327211161151,"Blest Feast of Love Divine","Blest feast of love divine",blest_feast_of_love_divine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,517,"Blest Feast of Love Divine",,"Sir Edward Denny","H. G. Nageli, 1768-1836",,DENNIS,dennis_nageli,English,,
