tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AFRICA,"Now shall my inward joys arise","Now shall my inward joys arise",now_shall_my_inward_joys_arise_and_burst,"The Pocket Harmony",TPH22021,1,,,,,,africa_billings,13451765134322345123,,,
AFTERBANK,"Dear teacher, eat, the students plead","Dear teacher, eat, the students plead",_,"The Pocket Harmony",TPH22021,33,,,,,,_,,,,
ALABAMA,"Angels in shining order stand","Angels in shining order stand",angels_in_shining_order_stand,"The Pocket Harmony",TPH22021,16,,,,,,alabama_southern_harmony,13456711345543211345,,,
"AMAZING GRACE","Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Pocket Harmony",TPH22021,10,,,,,,amazing_grace_57121,57121757175454571571,,,"<cite>American Vocalist</cite>, 1849"
"BEHOLD WAT LOVE","Behold, what love, what boundless love","Behold, what love, what boundless love",behold_what_love_what_boundless_love_the,"The Pocket Harmony",TPH22021,11,,,,,,behold_what_love_what_bound_mcgranahan,13555154312354321356,,,
"BLESSING HELEN","May the Lord - bless you and keep you","May the Lord - bless you and keep you",_,"The Pocket Harmony",TPH22021,34,,,,,,_,,,,
BROWNSVILLE,"All hail! Happy fsy, When enrob'd in our clay","All hail! Happy fsy, When enrob'd in our clay",_,"The Pocket Harmony",TPH22021,39,,,,,,_,,,,
"CAPTAIN KIDD","Honor to the Hills","Through all this world below",through_all_this_world_below,"The Pocket Harmony",TPH22021,6,"Honor to the Hills",,,,,captain_kidd,,,,
"[Christ is risen from the dead]","Christ is risen from the dead","Christ is risen from the dead",_,"The Pocket Harmony",TPH22021,48,,,,,,_,,,,
"CHRIST IST ERSTANDEN","Christ is arisen From death's painful prison","Christ is arisen From death's painful prison",_,"The Pocket Harmony",TPH22021,47,,,,,,_,,,,
"CHRIST LIVETH","Once far from God and dead in sin","Once far from God and dead in sin",once_far_from_god_and_dead_in_sin,"The Pocket Harmony",TPH22021,12,,,,,,once_far_from_god_and_dead_in_mcgranahan,5U32111(D7)656U14654,,,
CRUCIFER,"Come, brethren follow where our Captain trod","Come, brethren follow where our Captain trod",_,"The Pocket Harmony",TPH22021,27,,,,,,_,,,,
DETROIT,"The Lord our God is clothed with might","The Lord our God is clothed with might",the_lord_our_god_is_clothed_with_might,"The Pocket Harmony",TPH22021,7,,,,,,detroit_kentuckyharmony,134534317113457,,,"From <cite>Southern Harmony</cite>, 1835."
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Pocket Harmony",TPH22021,5,,,,,,dix_kocher,171214436716555,,,
"FAMINE MAN","The Famine Man is coming for your son","The Famine Man is coming for your son",_,"The Pocket Harmony",TPH22021,40,,,,,,_,,,,
FRIEND,"I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,"The Pocket Harmony",TPH22021,17,,,,,,friend_stebbins,5533343221765651,,,
GARDEN,"I come to the garden alone","I come to the garden alone",i_come_to_the_garden_alone,"The Pocket Harmony",TPH22021,20,,,,,,garden_miles,55345123211121615,,,
GASKELL,"Come, Lord Jesus, be our guest","Come, Lord Jesus, be our guest",come_lord_jesus_be_our_guest,"The Pocket Harmony",TPH22021,25,,,,,,gaskell_gaskell,,,,
"GIFT FROELICH","Heav'nly gift to weary mortals","Heav'nly gift to weary mortals",_,"The Pocket Harmony",TPH22021,26,,,,,,_,,,,
"HERZLIEBSTER JESU","Beloved Jesus, what law hast Thou broken","Beloved Jesus, what law hast Thou broken",_,"The Pocket Harmony",TPH22021,42,,,,,,_,,,,
"HYMN TO JOY","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"The Pocket Harmony",TPH22021,4,,,,,,hymn_to_joy_beethoven,334554321123322,,,
