tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FRANCONIA,franconia_konig,"J. G. Ebeling",,12345356143251765665,,,220
"THE DRESDEN AMEN",dresden_amen,,,1123455,,,106
IRENE,irene_scholefield,"C. C. Scholefield",,556511722347123,,,52
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven",,334554321123322,,,477
POSEN,posen_strattner,"George C. Strattner",,111123435555671,,,136
GERMANY,germany_beethoven_gardiner,"Ludwig van Beethoven",,51712567111762765455,,,703
"MORNING HYMN",morning_hymn_barthelemon,"François H. Barthélémon",,12333432225454,,,208
TRURO,truro_williams,"Charles Burney",,134556715154321,,,511
"EASTER HYMN",easter_hymn_lyra_davidica,,,135146653451434,,"Lyra Davidica, 1708",530
"KIRBY BEDON",kirby_bedon_bunnett,"Edward Bunnett",,333214444325534,,,104
BOYLSTON,boylston_mason,"Lowell Mason",,534565117665534,,,953
"LOVE DIVINE",love_divine_stainer,"John Stainer",,1112321751554532,,,45
ELVET,elvet_dykes,"John B. Dykes",,344511651765453,,,43
"LOBE DEN HERREN",lobe_den_herren_115321,,,11532176567121,,"German, 1668",413
MAGNIFICAT,chant_randall_51235,"J. Randall",,512351766534565,,,49
ANTIOCH,antioch_handel,"Lowell Mason; G. F. Handel",,176543215667711,,,899
MESSIAH,bradford_handel,"Geo. F. Händel",,51321643435127656455,,,182
HANLEY,henley_mason,"Lowell Mason",,533321122315333,,,128
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,125
ALMSGIVING,almsgiving_dykes,"John B. Dykes",,332151235135432,,,290
BEATITUDO,beatitudo_dykes,"John B. Dykes",,123531436713222,,,443
HORSLEY,horsley_horsley,"W. Horsley",,123435432531765,,,168
GREENWOOD,greenwood_sweetser,"Joseph E. Sweetser",,321565767135212,,,254
MARYTON,maryton_smith,"H. Percy Smith",,333432225543117,,,400
"ST. HILDA",st_hilda_knecht,"J. H. Knecht; E. Husband",,11712221332342711713,,,483
"ST. ANDREW",st_andrew_barnby,"Joseph Barnby",,33452333654351765544,,,230
"LOVE DIVINE (STAINER)",emmanuel_stainer,"John Stainer",,123242751233664,,,11
"BETHANY (MASON)",bethany_mason,"Lowell Mason",,321166513232116,,,977
"WORK SONG",work_song_mason,"Lowell Mason",,534556511112353,,,517
EVENTIDE,eventide_monk,"William H. Monk",,332156554334565,,,977
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz J. Haydn",,123243271654323,,,712
"URBS BEATA",urbs_beata_lejeune,"George F. Le Jeune",,511231556626216,,,46
HAYDN,haydn_haydn_34234,"Franz J. Haydn",,3423456215555433,,,87
SANDRINGHAM,o_perfect_love_barnby,"Joseph Barnby",,135555517762345,,,196
MENDON,mendon_german,"S. Dyer",,17151712131621271222,,"German melody",349
LYONS,lyons,"Francis Joseph Haydn",,511231443251123,,,768
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby",,345617656713217,,,446
STUTTGART,stuttgart_witt,,,551122315564253,,"Gotha Cantional, 1715",408
WIMBORNE,wimborne_whitaker,"F. Whitaker",,112315642175123,,,114
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker",,5554653123443,,,379
"O FILII ET FILIAE",o_filii_et_filiae,,,13453432111345343211,,"Old French melody",151
"ST. COLUMB",st_columba_hoyte,"W. Stevenson Hoyte",,135156551712332,,,13
DIADEMATA,diademata_elvey,"George J. Elvey",,111336651432235,,,700
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
"ST. FULBERT",st_fulbert_gauntlett,"Henry J. Gauntlett",,5512654353561715,,,135
"DOMINUS REGIT ME",dominus_regit_me_dykes,"John B. Dykes",,354332215567132,,,366
"ST. AGNES, DURHAM",st_agnes_dykes,"John B. Dykes",,333234715553225,,,1057
"COME UNTO ME",come_unto_me_dykes,"John B. Dykes",,1116711231211,,,88
GALILEE,galilee_jude,"W. H. Jude",,352225111116123,,,450
"ST. OSWALD",st_oswald_dykes_53617,"John B. Dykes",,536176531123565,,,220
