displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning shines with Eastern Light","Morning shines with Eastern Light",morning_shines_with_eastern_light,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,1,,,,,,,,,English,,
"Splendor of the Father's Glory","Splendor of the Father's Glory",splendor_of_the_fathers_glory_source_of,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,2,,,,,,,,,English,,
"Christ, the Glory of the sky","Christ, the Glory of the sky",christ_the_glory_of_the_sky,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,3,,,,,,,,,English,,
"Swift as shadows of the night","Swift as shadows of the night",swift_as_shadows_of_the_night,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,4,,,,,,,,,English,,
"As at morn's golden ray","As at morn's golden ray",as_at_morns_golden_ray,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,5,,,,,,,,,English,,
"Thou Who canst never change nor fail","Thou Who canst never change nor fail",thou_who_canst_never_change_nor_fail,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,6,,,,,,,,,English,,
"Creator of the starry skies","Creator of the starry skies",creator_of_the_stars_of_night,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,7,,,,,,,,,English,,
Th'E,"Supernal Word, proceeding from Th'Eternal Father's breast",supernal_word_proceeding_forth,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,8,,Th'E,,,,,,,English,,
"The coming of our God Must now our thoughts employ","The coming of our God Must now our thoughts employ",the_advent_of_our_king_our_prayers_must,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,9,,,,,,,,,English,,
"Hark, a Herald Voice is calling","Hark, a Herald Voice is calling",hark_a_thrilling_voice_is_sounding,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,10,,,,,,,,,English,,
"Storm and terror, grief and error","Storm and terror, grief and error",storm_and_terror_grief_and_error,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,11,,,,,,,,,English,,
"Rejoice! rejoice! Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,12,,"Rejoice! rejoice! Emmanuel ",,,,,,,English,,
"All the skies tonight sing o'er us","All the skies tonight sing o'er us",all_the_skies_tonight_sing_oer_us,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,13,,,,,,,,,English,,
"O perfect Noon of Loveliness","O perfect Noon of Loveliness",o_perfect_noon_of_loveliness,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,14,,,,,,,,,English,,
"From where the rising sun ascends","From where the rising sun ascends",from_where_the_rising_sun_ascends,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,15,,,,,,,,,English,,
"Ye choirs of faith, rejoice and sing","Ye choirs of faith, rejoice and sing",ye_choirs_of_faith_rejoice_and_sing,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,16,,,,,,,,,English,,
"Adeste, fideles, Laeti triumphantes","Adeste, fideles, Laeti triumphantes",adeste_fideles_laeti_triumphantes,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,17,,,,,,,,,English,,
"O come and let us adore Him","Come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,18,,"O come and let us adore Him",,,,,,,English,,
"Let the nations now rejoice","Let the nations now rejoice",let_the_nations_now_rejoice,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,19,,,,,,,,,English,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,20,,,,,,,,,English,,
"Stars of glory, shine more brightly","Stars of glory, shine more brightly",stars_of_glory_shine_more_brightly,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,21,,,,,,,,,English,,
