displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Children's Hymnal",CH1957,188,"Lift Your Glad Voices",,"Reverend Henry Ware, Jr.","Isaac B. Woodbury",,"[Lift your glad voices in triumph on high]",trumpet_woodbury,54345653543235543456,English,,
"Lift Your Glad Voices in Triumph on High","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Cyber Hymnal",CYBER,3753,"Lift Your Glad Voices in Triumph on High",,"Henry Ware, Jr.","William Charles Filby",,"EPIPHANY (Filby)",epiphany_filby,565321176533456,English,"<cite>Christian Disciple</cite>, 1817",
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns and Carols Set to Music",HCSM1889,5,,,,"J. Nevett Steele",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_steele,15313565671565651175,English,Hymnal,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,28,,,"H. Ware","A. J. H",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_holden,17654356712751765671,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,50,"Lift Your Glad Voices",,"Rev. Henry Ware, Jr.","O. B. Brown",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_brown,17653451277112371223,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,235,,,,"Elizabeth U. Emerson",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_emerson,17676553212517166621,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Praises We Sing (2nd ed.)",PWS2015,14,,,,,,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,72,,,,"W. C. Filby",,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Song Worship for Sunday Schools",SW1884,94,"Lift Your Glad Voices",,,"L. O. E.",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_trium_emersonlo,53455512231767166554,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,108,,,,,Irregular,,,,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,121,"Lift Your Glad Voices",,,"W. C. Filby",,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Carol: a book of religious songs for the Sunday school and the home",C1886,134,"Lift Your Glad Voices",,,"W. C. Filby",,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Epworth Praises: a Collection of Popular Sacred Songs New and Old",EPCP1909,168,"Lift Your Glad Voices",,"Henry Ware, Jr.","William C. Filby",,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Progressive Sunday School Songs",PSSS1923,194,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of Praise: for the Church and Sunday School",HPCS1922,219,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,219,"Lift Your Glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,237,,,"Rev. Henry Ware, Jr. ",,,,,,,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymnal with Music for Children",HWMC1888,246,,,,,,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Hymnal with Music for Children",HM4C1887,246,,,,,,"[Lift your glad voices in triumph on high]",epiphany_filby,565321176533456,English,,
"Lift your glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Triumphant Songs No.2",TS21889,302,"Lift your glad Voices",,"Henry Ware, Jr.","John Edgar Gould",,"[Lift your glad voices in triumph on high]",resurrection_gould,1135555117,,,
"Lift Your Glad Voices","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Voices Together",VT2020,340,"Lift Your Glad Voices",,"Henry Ware Jr.","John E. Gould",10.11.11.11.12.11.10.11,RESURRECTION,resurrection_gould,1135555117,,"<i>Christian Disciple</i>, 1817, alt.","<i>Methodist Hymnal with Tunes—Special Edition</i>, ca. 1878"
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,1011,,,Ware,,,,,,,,
"The Voice Of Triumph","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Rodeheaver's Gospel Anthems No. 1",RGA1949,14,"The Voice Of Triumph",,"Henry Ware, Jr.","C. D. Emerson",,"[Lift your glad voices in triumph on high]",lift_your_glad_voices_in_triumph_gabriel,55537121711161153244,English,,
"Easter Hymn","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Sparkling Diamonds: a collection of new music for Sabbath School, gospel meetings, and the home circle",SD1884,76,"Easter Hymn",,"H. Ware, Jr.","L. Marshall",,"[Lift your glad voices in triumph on high]",let_your_glad_voices_in_triumph_marshall,12343653235123435432,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"Association Hymn Book: for use in meetings for men",AHBU1904,78,,,"Henry Ware, Jr.","W. C. Filby",,FILBY,epiphany_filby,565321176533456,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,85,,,"D. T. Taylor","S. C. Hancock",,TRIUMPH,triumph_hancock,53531561652223132271,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,85,,,"D. T. Taylor","S. C. Hancock",,TRIUMPH,triumph_hancock,53531561652223132271,English,,
"Lift your glad voices in triumph on high","Lift your glad voices in triumph on high",lift_your_glad_voices_in_triumph_on_high,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,87,,,"H. Ware, Jr.","I. B. Woodbury",,"VOICE OF TRIUMPH",trumpet_woodbury,54345653543235543456,English,,
