personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Joachim Neander, 1650-1680",Neander_Joachim,M,1650,1680
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Janèt Sullivan Whitaker, b. 1958",Whitaker_Janet,F,1958,0
"John B. Herbert, 1852-1927",Herbert_JB,M,1852,1927
Doddridge,Doddridge_Philip,M,1702,1751
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Ruth C. Duck (b. 1947)",Duck_RC,F,1947,0
"Eugene Englert",Englert_E,M,0,0
JG,Gelineau_J,M,1920,2008
"John B. Dykes",Dykes_John,M,1823,1876
"Anne Steele",Steele_A,F,1717,1778
"J. G. Walton",Walton_James,M,1821,1905
"Shirley Erena Murray, 1931-",Murray_SE,F,1931,2020
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Timothy R. Smith, b. 1960",Smith_Timothy,M,1960,0
AGM,Murray_AGregory,M,1905,1992
"E. E. Hewitt",Hewitt_EE,F,1851,1920
RJB,Batastini_Robert,M,1942,0
Unknown,Anonymous,U,0,0
"John Newton",Newton_John,M,1725,1807
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"George Frederick Handel (1685-1759)",Handel_GF,M,1685,1759
"Anna L. Waring",Waring_AL,F,1823,1910
"G. J. Elvey",Elvey_George,M,1816,1893
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Henry Brinley Richards, b. 1819",Richards_HB,M,1819,1885
"Severa Euresti",Euresti_Severa,F,1872,1946
"Grant Colfax Tullar",Tullar_Grant,M,1869,1950
"Richard Farrant",Farrant_R,M,1525,1580
"David Mowbray, b. 1938",Mowbray_D,M,1938,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Healey Willan",Willan_Healey,M,1880,1968
"Henri A. César Malan",Malan_Cesar,M,1787,1864
"Samuel Webbe",Webbe_SE,M,1740,1816
"Mary S. Edgar",Edgar_M,F,1889,1973
"Milton S. Littlefield, 1864-1934",Littlefield_Milton,M,1864,1934
"M. Camidge, 1758 - 1844",Camidge_M,M,1764,1844
"Thomas B. Southgate, 1814-1868",Southgate_TB,M,1814,1868
"C. F. Gellert, 1715-1769",Gellert_CF,M,1715,1769
"Hnery Baker",Baker_Henry1835,M,1835,1910
"Robert A. Schumann, 1810-1856",Schumann_Robert,M,1810,1856
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
