displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See, the Morning Star is dwelling","See, the Morning Star is dwelling",see_the_morning_star_is_dwelling,"Christmas Carols and Hymns for Children: set to music by the Rev. J. S. B. Hodges, S.T.D.",CCHC1908,6,,,,"J. S. B. Hodges, S.T.D.",,"[See, the Morning Star is dwelling]",see_the_morning_star_is_dwelling_hodges,33345123143321,English,,
"See! The Morning Star","See! the Morning star is dwelling",see_the_morning_star_is_dwelling,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,7,"See! The Morning Star",,,"L. E. M.",,"[See! the Morning star is dwelling]",see_the_morning_star_is_dwelling_lem,55665431515554325566,English,,
"See! the morning star is dwelling","See! the morning star is dwelling",see_the_morning_star_is_dwelling,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,106,,,,"John E. Pinkham",,"[See! the morning star is dwelling]",see_the_morning_star_is_dwelling_pinkham,156713214321765176,English,,
"The Morning Star","See! The morning star is dwelling",see_the_morning_star_is_dwelling,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,62,"The Morning Star","Christus natus",,,,"[See! The morning star is dwelling]",see_the_morning_star_is_dwelling_bridge,556655666677667,English,,
"See! The Morning Star","See! the morning star is dwelling",see_the_morning_star_is_dwelling,"The Cyber Hymnal",CYBER,8982,"See! The Morning Star",,"W. Wood","L. E. M.",8.7.8.7.7.7,BARBICAN,see_the_morning_star_is_dwelling_lem,55665431515554325566,English,"<cite>Sunday School Hymns</cite> (New York: General Protestant Episcopal Sunday School Union and Choral Book Society, 1867)",
"See the morning Star is dwelling","See the morning Star is dwelling",see_the_morning_star_is_dwelling,"The Sunday School Hymnal ",SSHE1871,C4,,,,,,,,,,,
"See! the morning star is dwelling","See! the morning star is dwelling",see_the_morning_star_is_dwelling,"Hymns and Songs for Catholic Children",HSCC1870,19,,,,,,,,,English,,
"See, the morning star is dwelling","See, the morning star is dwelling",see_the_morning_star_is_dwelling,"The Sunday School Chorister",SSC1895,d75,,,,,,,,,,,
"See, the morning star is dwelling","See, the morning star is dwelling",see_the_morning_star_is_dwelling,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church",SSCS1918,d88,,,,,,,,,English,,
"See, the morning star is dwelling","See, the morning star is dwelling",see_the_morning_star_is_dwelling,"Angelic Songs",AS1896,d171,,,,,,,,,English,,
"Christus natus hodie","See, the morning star is dwelling",see_the_morning_star_is_dwelling,"Sunday School Hymns",SSH1867,d126,,"Christus natus hodie",,,,,,,,,
