hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bells of Heaven","I have precious news to tell","I have precious news to tell",i_have_precious_news_to_tell,BoH1898,d150,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Hallelujah, I'm redeemed","I have precious news to tell",i_have_precious_news_to_tell,BHCC1898,d129,,"Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Wondrously Redeemed","I have precious news to tell",i_have_precious_news_to_tell,BH1894,65,"Wondrously Redeemed","Hallelujah, I'm redeemed","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Bible School Songs","Wondrously redeemed","I have precious news to tell",i_have_precious_news_to_tell,BSS1902,d55,"Wondrously redeemed","Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Favorite Gospel Songs","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,FGS1894,34,"Wondrously Redeemed","Hallelujah, I'm redeem'd","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Favorite Gospel Songs.  New ed.","Wondrously redeemed","I have precious news to tell",i_have_precious_news_to_tell,FGSN1901,d72,"Wondrously redeemed","Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Happy Voices No. 1","Hallelujah, I'm redeemed","I have precious news to tell",i_have_precious_news_to_tell,HV11898,d53,,"Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Hymns of the Christian Life No. 2","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,HCL21897,34,"Wondrously Redeemed","Hallelujah! I'm redeem'd!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","I Have Precious News to Tell","I have precious news to tell, hallelujah",i_have_precious_news_to_tell,LLS1904,127,"I Have Precious News to Tell","Hallelujah! I'm redeemed","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"On Wings of Song","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,OWoS1896,38,"Wondrously Redeemed","Hallelujah, I'm redeem'd","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,PH11894,34,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Pentecostal Hymns No. 2: a Winnowed Collection for Evangelistic Services, young people's societies and sunday schools","I Have Precious News to Tell","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,PH2W1898,123,"I Have Precious News to Tell","Hallelujah! I'm redeem'd!","E. A. H.","Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Silver Tones: a new temperance and prohibition song book, containing the most popular songs sung by The Silver Lake Quartette","Wondrously Redeemed","I have precious news to tell, hallelujah",i_have_precious_news_to_tell,ST1892,a28,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Songland Melodies ... a New Song Book for Revivals","Wondrously redeemed","I have precious news to tell",i_have_precious_news_to_tell,SMNS1900,d34,"Wondrously redeemed","Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,SoP1895,18,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","Wondrously Redeemed","I have precious news to tell, hallelujah!",i_have_precious_news_to_tell,SoS21896,48,"Wondrously Redeemed","Hallelujah! I'm redeemed!","E. A. H.","Rev. Elisha A. Hoffman",,"[I have precious news to tell, hallelujah!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,English,,
"Spiritual hymns of worship","Hallelujah, I'm redeemed","I have precious news to tell",i_have_precious_news_to_tell,S1957,d164,,"Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Sunday School Chimes","Hallelujah, I'm redeemed","I have precious news to tell",i_have_precious_news_to_tell,SSC1894,d53,,"Hallelujah, I'm redeemed","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
