displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With joy we meditate the grace","With joy we meditate the grace",with_joy_we_meditate_the_grace,"CPWI Hymnal",CPWI2010,565,,,"William Jones, 1726-1800","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"The King shall come when morning dawns","The King shall come when morning dawns",the_king_shall_come_when_morning_dawns,"CPWI Hymnal",CPWI2010,54,,,"John Brownlie, 1859-1925","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,"Anonymous, Greek",
"The Lord will come and not be slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"CPWI Hymnal",CPWI2010,55,,,"John Milton, 1608-1674","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,269,,,"P. Doddridge; E. Osler","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,346,,,"Matthew Bridges","William Jones",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"In token that thou shalt not fear","In token that thou shalt not fear",in_token_that_thou_shalt_not_fear,"CPWI Hymnal",CPWI2010,638,,,"Henry Alford, 1810-1871","William Jones, 1726-1800",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Lutherförbundets Sångbok",LSAS1913,E31,"God Moves in a Mysterious Way",,"William Cowper","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Oh, for a Closer Walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Lutherförbundets Sångbok",LSAS1913,E32,"Oh, for a Closer Walk with God",,"William Cowper","William Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"O happy is the man who hears","O happy is the man who hears",o_happy_is_the_man_who_hears,"The Irish Presbyterian Hymnbook",IPH2004,R11,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
"Behold th' amazing gift of love","Behold th' amazing gift of love",behold_the_amazing_gift_of_love,"The Irish Presbyterian Hymnbook",IPH2004,R63,,,,"William Jones, 1726-1800",8.6.8.6,"ST STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,,"<cite>Ten Church Pieces for the Organ</cite>, Nayland, 1789"
