tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Like a river, glorious]",wye_valley_mountain,"J. Mountain","F Major",112235442231122,,,131
"[Like a river glorious]",like_a_river_glorious_towner,"D. B. Towner",,34565432345361766546,,,4
"[Like a river glorious]",like_a_river_glorious_ogden,,,55653121165556531213,,,2
"[Like a river glorious]",like_a_river_glorious_sankey,"Ira D. Sankey",,53321561165522131432,,,1
"[Like a river glorious]",like_a_river_glorious_kirkpatrick,"Wm. J. Kirkpatrick",,33336511443555516446,,,5
MERRIAL,merrial_barnby,Barnby,,555555665676111,,,519
"[Like a river glorious]",like_a_river_glorious_cole,"S. W. Cole",,13444455555334457654,,,1
"[Like a river glorious]",like_a_river_glorious_morrison,Morrison,,55445122112433445271,,,1
"[Like a river glorious]",like_a_river_glorious_mcgranahan,"James McGranahan",,11335653342133551217,,,1
"[Like a river glorious]",like_a_river_glorious_hugg,"Geo. C. Hugg",,55655432212354766532,,,2
"[Like a river glorious]",like_a_river_glorious_pettman,"Edgar Pettman",,15136553321151365,,,1
"[Like a river, glorious]",like_a_river_glorious_upward,"E. J. Upward",,15151525252321576565,,,3
FLEURY,hora_novissima_rossini,Rossini,,333323544333432,,,18
