hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,BHBD1844,d532,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSEH1806,179,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSHS1877,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CHPP1796,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,CSHV1876,689,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,NCSH1877,d352,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,NSPH1839,47,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SHPF1808,60,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","New Birth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SHPW1844,190,"New Birth",,Watts,,8.6.8.6,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,SHVA1831,d261,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,SoSS1878,391,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Not all the outward forms on earth","Not all the outward forms on earth",not_all_the_outward_forms_on_earth,AMEH1898,131,,,Watts,,8.6.8.6,"CHATHAM ",chatham_mason,1233455655,English,,
"Baptist Songs with Music","Not all the outward forms on earth, Nor rites that God hath given","Not all the outward forms on earth, Nor rites that God hath given",not_all_the_outward_forms_on_earth,BSM1879,d131,,,"Isaac Watts, 1674-1748",,,,,,English,,
