displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Baptist Hymnal (1975 ed)",BH1975,1,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Baptist Hymnal (1975 ed)",BH1975,2,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Our Father, We Adore Thee","God, our Father, we adore thee!",god_our_father_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,3,"God, Our Father, We Adore Thee",,"George W. Frazer; Alfred S. Loizeaux","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal (1975 ed)",BH1975,4,"Glory Be to the Father",,Anonymous,"Charles Meineke",,"GLORIA PATRIA",glory_be_to_the_father_meineke,111112222522217,English,"4th Century",
"Glory Be to the Father","Glory be to the Father, and to the Son, and to the Holy Ghost",glory_be_to_the_father_and_to_the_son,"Baptist Hymnal (1975 ed)",BH1975,5,"Glory Be to the Father",,Anonymous,"Henry W. Greatorex",,"GLORIA PATRIA",gloria_patri_greatorex,111111712555567,English,"4th Century","Henry W. Greatorex' <cite>Collection</cite>, 1851"
"Praise God from whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Baptist Hymnal (1975 ed)",BH1975,6,"Praise God from whom All Blessings Flow",,"Thomas Ken",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psatler</cite>, 1551, alt"
"Praise God from whom All Blessings Flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"Baptist Hymnal (1975 ed)",BH1975,7,"Praise God from whom All Blessings Flow",,"Thomas Ken",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psatler</cite>, 1551, alt"
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Baptist Hymnal (1975 ed)",BH1975,8,"Praise, My Soul, the King of Heaven",,"Henry F. Lyte","Mark Andrews",,"LAUDA ANIMA",lauda_anima_andrews,5(3)21146655(3)5U1,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Baptist Hymnal (1975 ed)",BH1975,9,"All Creatures of Our God and King",,"William H. Draper; Francis of Assisi","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, 1623; Harm.: <cite>The English Hymnal</cite>"
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Baptist Hymnal (1975 ed)",BH1975,10,"Praise to the Lord, the Almighty",,"Catherine Winkworth; Joachim Neander","W. Sterndale Bennett",,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,"German Hymn","<cite>Stralsund Gesangbuch</cite>, 1665"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Baptist Hymnal (1975 ed)",BH1975,11,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler; Anonymous","Rowland H. Prichard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,12,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone",,WARRENTON,warrenton,555567166551153,English,,"<cite>The Sacred Harp</cite>, 1844"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal (1975 ed)",BH1975,13,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord!  ",praise_the_lord_praise_o_servants_of_the,"Baptist Hymnal (1975 ed)",BH1975,14,"Praise the Lord! Ye Heavens, Adore Him",,"Marjorie Jillson","Heinz Werner Zimmerman",,"CARPENTER 1970",laudate_pueri_zimmermann,123123234553654,English,"St. 1: Psalm 113","<cite>Five Hymns</cite> by Heniz Werner Zimmermann"
"We Praise Thee, O God, Our Redeemer","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal (1975 ed)",BH1975,15,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Baptist Hymnal (1975 ed)",BH1975,16,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Translation composite",
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Baptist Hymnal (1975 ed)",BH1975,17,"All People That on Earth Do Dwell",,"William Kethe",,,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"Praise him, O praise him","Praise him, O praise him",praise_him_o_praise_him,"Baptist Hymnal (1975 ed)",BH1975,18,"Praise him, O praise him",,"Mary Lou Reynolds","William J. Reynolds",,PASCHALL,paschall_reynolds,513451345565451,English,,
"O Gracious Lord, Accept Our Praise","O gracious Lord, accept our praise",o_gracious_lord_accept_our_praise,"Baptist Hymnal (1975 ed)",BH1975,19,"O Gracious Lord, Accept Our Praise","Thy praises, Lord, we sing to thee","Erwin C. Johnson","Philip M. Young",,ACCLAMATION,acclamation_young,111132171333354,English,,
"God of Earth and Outer Space","God of earth and outer space",god_of_earth_and_outer_space,"Baptist Hymnal (1975 ed)",BH1975,20,"God of Earth and Outer Space",,"Thad Roberts, Jr.","Joseph Parry",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<cite>The Hymn</cite>",
"O Come, Loud Anthems Let Us Sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Baptist Hymnal (1975 ed)",BH1975,21,"O Come, Loud Anthems Let Us Sing",,,,,"HERR JESU CHRIST",herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,"Tate and Brady's <cite>New Version</cite>, 1696","<cite>Cantionale Germanicum</cite>, Dresden, 1628"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Baptist Hymnal (1975 ed)",BH1975,22,"Sing Praise to God Who Reigns Above",,"Frances E. Cox; Johann J. Schütz",,,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kircehgesänge</cite>, 1566"
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Baptist Hymnal (1975 ed)",BH1975,23,"Praise the Lord Who Reigns Above",,"Charles Wesley",,,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<cite>Foundery Collection</cite>, 1742"
"Let All the World in Every Corner Sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"Baptist Hymnal (1975 ed)",BH1975,24,"Let All the World in Every Corner Sing",,"George Herbert","Robert G. McCutchan",,"ALL THE WORLD",all_the_world_mccutchan,51765432346531343234,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_all_praised_be,"Baptist Hymnal (1975 ed)",BH1975,25,"The God of Abraham Praise",,"Max Landsberg; Daniel ben Judah Dayyan; Newton Mann","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Traditional Hebrew Melody"
"Stand Up and Bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Baptist Hymnal (1975 ed)",BH1975,26,"Stand Up and Bless the Lord",,"James Mongtomery","William Crotch",,"OLD 134TH",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1551"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Baptist Hymnal (1975 ed)",BH1975,27,"Let Us with a Gladsome Mind","For his mercies shall endure","John Milton","John Antes; John B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal (1975 ed)",BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"Baptist Hymnal (1975 ed)",BH1975,29,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","Benjamin Carr",,"SPANISH HYMN",madrid_spanish,17161531421711716153,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Baptist Hymnal (1975 ed)",BH1975,30,"O Worship the King",,"Robert Grant","Johann Michael Haydn",,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Baptist Hymnal (1975 ed)",BH1975,31,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke","Ludwig van Beethoven",,"HYMNS TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<cite>The Poems of Henry van Dyke</cite>, 1911",
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Baptist Hymnal (1975 ed)",BH1975,32,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,,"ST. DENIO",st_denio,164275133211642,English,,"Welsh Hymn Tune"
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"Baptist Hymnal (1975 ed)",BH1975,33,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"O My Soul, Bless God the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Baptist Hymnal (1975 ed)",BH1975,34,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrased in <cite>The Book of Psalms</cite>, 1871",
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Baptist Hymnal (1975 ed)",BH1975,35,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Stuart K. Hine; Carl Boberg","Stuart K. Hine",,"O STORE GUD",how_great_thou_art_hine,555355566466665,English,,"Swedish Folk Melody"
"God Is Love, His Mercy Brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Baptist Hymnal (1975 ed)",BH1975,36,"God Is Love, His Mercy Brightens",,"John Bowring","Christian F. Witt; Henry Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Baptist Hymnal (1975 ed)",BH1975,37,"A Mighty Fortress Is Our God",,"Frederic H. Hedge; Martin Luther","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Jesus Lives and Jesus Leads","Jesus lives and Jesus leads",jesus_lives_and_jesus_leads,"Baptist Hymnal (1975 ed)",BH1975,38,"Jesus Lives and Jesus Leads",,"Edwin Paxton Hood","Erik R. Routley",,VARNDEAN,varndean_routley,1535665345123__,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Baptist Hymnal (1975 ed)",BH1975,39,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans","Melchior Teschner",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,40,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,41,"All Hail the Power of Jesus' Name",,"John Rippon; Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"All hail the power of Jesus' name","All hail the power of Jesus' name",all_hail_the_power_of_jesus_name_let,"Baptist Hymnal (1975 ed)",BH1975,42,,,"John Rippon; Edward Perronet","William Shrubsole",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Praise to Thee","All praise to thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"Baptist Hymnal (1975 ed)",BH1975,43,"All Praise to Thee",,"F. Bland Tucker","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"<cite>The English Hymnal</cite>"
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Baptist Hymnal (1975 ed)",BH1975,44,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMIMI",laudes_domini_barnby,345617656713217,English,"<cite>Katholisches Gesangbuch</cite>, Wurzburg, 1828",
"We praise thee with our minds, O Lord","We praise thee with our minds, O Lord",we_praise_you_with_our_minds,"Baptist Hymnal (1975 ed)",BH1975,45,,,"Hugh T. McElrath","William J. Reynolds",,CLONMEL,flight_of_the_earls_irish,51217655654313217651,English,,"Irish melody"
"Praise the Lord, the King of Glory","Praise the Lord, the King of glory",praise_the_lord_the_king_of_glory,"Baptist Hymnal (1975 ed)",BH1975,46,"Praise the Lord, the King of Glory",,"Delma B. Reno","W. Hines Sims",,CHARLES,charles_sims,123214332543212,English,,
"Declare, O Heavens, the Lord of Space","Declare, O heav'ns, the Lord of space",declare_o_heavens_the_lord_of_space,"Baptist Hymnal (1975 ed)",BH1975,47,"Declare, O Heavens, the Lord of Space","Alleluia! Alleluia!","Robert Lansing Edwards","Ralph Vaughan Williams",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kircehengesäng</cite>, 1623; Arr.: <cite>The English Hymnal</cite>"
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"Baptist Hymnal (1975 ed)",BH1975,48,"Fairest Lord Jesus",,"Joseph A. Seiss","Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Anonymous German Hymn, <cite>Münster Gesangbuch</cite>, 1677; Tr. st. 1-3, Source Unknwon, 1850","<cite>Schlesische Volkslieder</cite>, 1842"
"For the Beauty of the EArth","For the beauty of the earth",for_the_beauty_of_the_earth,"Baptist Hymnal (1975 ed)",BH1975,49,"For the Beauty of the EArth","Christ our God, to thee we raise","Folliott S. Pierpoint","Buryl Red",,RAYMER,raymer_red,11665531166553556116,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Baptist Hymnal (1975 ed)",BH1975,50,"Blessed Be the Name","Blessed be the name","Ralph E. Hudson; Charles Wesley","Anonymous; Ralph E. Hudson",,"BLESSED NAME",blessed_name_hudson,55131217655512343,English,,
