tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HINCHMAN,hinchman_burnap,"Uzziah Christopher Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
"[Light of Light, enlighten me]",meinhold_bach,"Johann Sebastian Bach, 1685-1750",,333544333234321,,,47
MOOSILAUK,moosilauk_bixby,"S. M. Bixby",,33335443344576653331,Irregular,,4
"LUX LUCIS",lux_lucis_barnby,"Joseph Barnby (1838- )",,117123143217676,,,8
BRANDENBURG,jesus_meine_zuversicht_cruger,"Johann Crüger","C Major",543671176715434,7.8.7.8.7.7,,177
"[Light of Light, enlighten me]",grosser_gott_11171,"Johann Gottfried Schicht","G Major",11171232133323543321,7.8.7.8.7.7,,220
"LIEBSTER JESU",liebster_jesu_ahle,"Johann R. Ahle","A Major",312531211712321,,,251
"LIGHT OF LIGHT",light_of_light_macmillan,"Ernest Campbell Macmillan, 1893-","E Flat Major",312343(2)365D7U14332,7.8.7.8.7.7,,3
"[Light of light, enlighten me]",light_of_light_enlighten_me_lowry,"R. Lowry",,56321235553232156321,,,2
"[Light of light, enlighten me]",light_of_light_enlighten_me_gilchrist,"W. W. Gilchrist",,35431612335431713223,,,1
"[Light of light, enlighten me]",meinen_jesum_lass_ich_hammerschmidt,,,556677122117665556,,"A. Hammerschmiedt's Fest-, Bus- und Dancklieder, 1658",12
"[Light of light! enlighten me]",daystar_haydn,Haydn,,15332117121533212347,,,11
"MEINEN JESUM LASS ICH NICHT",meinen_jesum_lass_ich_nicht_ulich,"Johann Ulich",,335212322356543,,,16
