displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",,,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",,,1801
"On Jordan's bank the Baptist's cry","On Jordan's bank the Baptist's cry",,,on_jordans_bank_the_baptists_cry,English,"C. Coffin; J. Chandler",,,230
"Hark! the herald-angels sing","Hark! the herald-angels sing",,,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley",,,1325
"Christians, awake! salute the happy morn","Christians, awake! salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"J. Byrom",,,186
"The Son of God goes forth to war","The Son of God goes forth to war",,,the_son_of_god_goes_forth_to_war,English,"Bishop Heber",,,837
"A few more years shall roll","A few more years shall roll",,,a_few_more_years_shall_roll,English,"H. Bonar",,,381
"Thou, Whose Almighty word","Thou, Whose Almighty word",,,thou_whose_almighty_word,English,"John Marriott",,,446
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"Philip Doddridge",,,454
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",,,bethlehem_of_noblest_cities,English,"Prudentius; E. Caswall",,,51
"Eternal Beam of Light Divine","Eternal Beam of Light Divine",,,eternal_beam_of_light_divine,English,"Charles Wesley",,,96
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2112
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"Isaac Williams",,,166
"When gathering clouds around I view","When gathering clouds around I view",,,when_gathering_clouds_around_i_view,English,"Sir. R. Grant",,,276
"""Take up thy cross,"" The Saviour said","""Take up thy cross,"" The Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"C. W. Everest",,,297
"Ride on, ride on in majesty!","Ride on, ride on in majesty!",,,ride_on_ride_on_in_majesty,English,"H. H. Milman",,,505
"When, wounded sore, the stricken soul","When, wounded sore, the stricken soul",,,when_wounded_sore_the_stricken_soul,English,"Cecil F. Alexander",,,104
"Praise the Lord, ye heavens, adore Him","Praise the Lord, ye heavens, adore Him",,,praise_the_lord_ye_heavens_adore_him,English,"J. Kempthorne",,,750
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,,397
"Within the Father's house","Within the Father's house",,,within_the_fathers_house,English,"Bishop Woodford",,,41
"Father of Love, our Guide and Friend","Father of Love, our Guide and Friend",,,father_of_love_our_guide_and_friend,English,"W. J. Irons",,,87
"Angels from the realms of glory","Angels from the realms of glory",,,angels_from_the_realms_of_glory,English,"J. Montgomery",,,762
"Come, O Thou Traveller unknown","Come, O Thou Traveller unknown",,,come_o_thou_traveller_unknown,English,"Charles Wesley",,,289
"O Thou, Who makest souls to shine","O Thou, Who makest souls to shine",,,o_thou_who_makest_souls_to_shine,English,"Bishop Armstrong",,,45
"Hark! the song of jubilee","Hark! the song of jubilee",,,hark_the_song_of_jubilee,English,"James Montgomery",,,446
"The world is very evil","The world is very evil",,,the_world_is_very_evil,English,"J. M. Neale; Bernard of Clugny",,,120
"Star of morn and even","Star of morn and even",,,star_of_morn_and_even,English,"Francis T. Palgrave",,,31
"Sing to the Lord with cheerful voice","Sing to the Lord with cheerful voice",,,sing_to_the_lord_with_cheerful_voice,English,"John Bowdler",,,5
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"See the Conqueror mounts in triumph, see the King in royal state","See the Conqueror mounts in triumph, see the King in royal state",,,see_the_conqueror_mounts_in_triumph,English,"Bishop Chr. Wordsworth",,,198
"Come, Holy Ghost, our souls inspire","Come, Holy Ghost, our souls inspire",,,come_holy_ghost_our_souls_inspire,English,"Bishop Cosin",,,238
"When God of old came down from Heaven","When God of old came down from Heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",,,our_blest_redeemer_ere_he_breathed,English,"Harriet Auber",,,560
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anon.,,,96
"Holy, holy, holy, Lord god Almighty!","Holy, holy, holy, Lord god Almighty!",,,holy_holy_holy_lord_god_almighty_early,English,"Bishop Heber",,,1641
"Father of Heaven, Whose love profound","Father of Heaven, Whose love profound",,,father_of_heaven_whose_love_profound,English,"Edward Cooper",,,240
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Bishop Mant",,,198
"Three in One, and One in Three","Three in One, and One in Three",,,three_in_one_and_one_in_three,English,,,,81
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale; St. Stephen the Sabaite",,,641
"Soldiers of Christ, arise","Soldiers of Christ, arise",,,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,,892
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,English,"H. H. Milman",,,164
