tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler; Johann Sebastian Bach","C Major",51765452332121,"7.6.7.6 D",,513
AZMON,azmon_glaser,"Carl G. Gläser","A Flat Major",511223212334325,8.6.8.6,,965
"[I love the Lord, for he did hear]",canonbury_schumann,"Fr. R. Schumann",,533343212356712,,,590
BROOKFIELD,brookfield_southgate,"Thomas B. Southgate","G Major",533326712114321712,8.8.8.8,,169
DOWNS,downs_mason,"Lowell Mason","D Major",135655435615451,8.6.8.6,,247
TON-Y-BOTEL,ebenezer_williams,,"f minor",11232122343215,"8.7.8.7 D",,275
PISGAH,pisgah_american,"Austin C. Lovelace; Lowry","F Major",511123166653556,8.6.8.6,"<i>Kentucky Harmony, </i>1817",153
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 ",,129
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,443
"NUN DANKET",nun_danket_cruger_555665,"Johann Crüger","E Flat Major",555665343232155,6.7.6.7.6.6.6.6,,541
ROMBERG,romberg_hastings,"Thomas Hastings",,132165551622171,,,28
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,168
STUTTGART,stuttgart_witt,"William Henry Havergal, 1793-1870","F Major",551122315564253,8.7.8.7,"Adapted from a choral in 'Psalmodia Sacra', Gotha 1715",408
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905","A Flat Major",321171267117651,,,701
"[I need Thee every hour]",need_lowry,"Robert Lowry, 1826-1899","A Flat Major",1321711121655,,,540
"THE SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","G Major",513533223444217,8.8.8.8.8.8,,482
"ST MAGNUS",st_magnus_clarke,"Jeremiah Clarke, c. 1673-1707","G Major",512751232313452,8.6.8.6,,301
WARRINGTON,warrington_harrison,"Ralph Harrison, 1748-1810; David Evans, 1874-1948","a minor",554351127132232,8.8.8.8,,178
HANFORD,hanford_sullivan,"Arthur S. Sullivan, 1842-1900","D Major",555554326666654,,,158
"TRINITY (ITALIAN HYMN)",italian_hymn_giardini,"Felice de Giardini","F Major",531217112345432,6.6.4.6.6.6.4,,1306
WAREHAM,wareham_knapp,"Wiliam Knapp, 1698-1768","A Flat Major",11765121712321712176,8.8.8.8,"Later form of melody",519
"GLORIA PATRI (MEINEKE)",glory_be_to_the_father_meineke,"Charles Meineke, 1782-1850","A Major",111112222522217,,,222
MERRIAL,merrial_barnby,"Joseph Barnby","A Flat Major",555555665676111,,,521
BELIEF,campmeeting_17222,,"F Major",172221333234653544,8.6.8.6,,325
"YOU ARE MINE",you_are_mine_haas,"David Haas","A Major",35U1D76545335U1D7665,Irregular,,17
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson, 1792-1860; David Evans, 1874-1948","D Major",132123176153132,8.6.8.6,,68
"GLORIA PATRI (GREATOREX)",gloria_patri_greatorex,,"E Flat Major",111111712555567,,"Henry W. Greatorex' <i>Collection,</i> 1851",226
"CHRISTI BLUT",breslau,,"G Major or modal",11161276671256765512,8.8.8.8,"Leipzig, 1625",211
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,"<i>Supplement to the New Version of the Psalms by Dr. Brady and Mr. Tate</i>, 6th ed., 1708",813
"MEAD HOUSE",mead_house_taylor,"Cyril V. Taylor (1907-1991)","B Flat Major",55151231432176555151,"8.7.8.7 D",,9
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",1233543234355,8.8.8.8,,1062
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,473
"GAELIC AIR",jesus_calls_us_bell,"John Bell","F Major",5556U1123454321D6555,"8.7.8.7 D","Gaelic air",20
"ROCKINGHAM NEW",rockingham_mason,"Lowell Mason","G Major",171235323216512,8.8.8.8,,348
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce",,315123443657143,,,75
PENITENCE,penitence_lane,"Spencer Lane","D Flat Major",334365135213343,,,274
CULFORD,culford_hopkins,"Edward John Hopkins (1818— )",,335511566564333,,,68
"[O Lord, do thou me try]",elizabeth_kroeger,"R. R. Kroeger",,55576551122135,,,4
DORRNANCE,dorrance_woodbury,"Isaac Baker Woodbury (1819-1858)",,333122335653132,,,316
RUSTINGTON,rustington_parry,"Charles Hubert Hastings Parry, 1848-1918","F Major",114321751165453,"8.7.8.7 D",,79
ANGELUS,angelus_joseph,"Georg Joseph","E Flat Major",11234554556717665223,8.8.8.8,,255
SEYMOUR,seymour_weber,"von Weber","F Major",32436532333347132436,7.7.7.7,,581
"MEINE HOFFNUNG",meine_hoffnung_neander,,"b minor",1D7U1232(1)2(D5)5776,8.7.8.7.3.3.7,"Later form of melody from Joachim Neander's 'Alpha and Omega', 1680",21
MICHAEL,michael_howells,"Herbert Howells, 1892-1983","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,"Charles H. Gabriel, 1856-1932","E Flat Major",32213555655665144332,,,53
REST,rest_bradbury,"William B. Bradbury","E Flat Major",555155324442767,8.8.8.8,,396
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7,,1097
WALTHAM,waltham_calkin,"J. Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,508
