tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ACKLEY,"I Serve a Risen Savior","I serve a risen Savior",i_serve_a_risen_savior,"With Heart and Voice: songs for all God's children",WHAV1989,105,"I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today","Alfred H. Ackley","Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",ackley_ackley,556611635566351,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"With Heart and Voice: songs for all God's children",WHAV1989,72,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,English,,"Desc.: <cite>Hymns Ancient and Modern Revised</cite>"
ALABARE,Alleluia,"John saw the angels and the saints in glory (Juan vio el número de los redímidos)",john_saw_the_angels_and_the_saints,"With Heart and Voice: songs for all God's children",WHAV1989,47,Alleluia,"Alleluia, alleluia, we join in song to praise the Lord (Alabaré, alabaré, alabaré a mi Señor)","Anonymous; Bert Polman",,"11.10.10.10 with refrain",alabare_alonso_pagan,565112133223217,"English; Spanish",,Spanish
"AMEN ","Amen, Amen","See the little baby",see_the_little_baby,"With Heart and Voice: songs for all God's children",WHAV1989,87,"Amen, Amen",Amen,,"Richard Smallwood",Irregular,amen_spiritual,1651321354354321,English,"Afro-American spiritual","Afro-American spiritual"
ANDRE,"When Israel Fled from Egypt Land","When Israel fled from Egypt land",when_israel_fled_from_egypt_land,"With Heart and Voice: songs for all God's children",WHAV1989,22,"When Israel Fled from Egypt Land",,"Henrietta Ten Harmsel","William B. Bradbury, 1816-1868",8.8.8.8,andre_bradbury,113133217113535,English,,
"ANNO DOMINI","How Great Is the Love of the Father","How great is the love of the Father",how_great_is_the_love_of_the_father,"With Heart and Voice: songs for all God's children",WHAV1989,45,"How Great Is the Love of the Father",,"Edna W. Sikkema","James C. Ward",9.7.9.7.7,anno_domini_ward,,English,,
ANTIOCH,"Joy to the World! The Lord. Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"With Heart and Voice: songs for all God's children",WHAV1989,73,"Joy to the World! The Lord. Is Come",,"Isaac Watts","Lowell Mason",8.6.8.6,antioch_handel,176543215667711,English,,
"ASH GROVE","Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"With Heart and Voice: songs for all God's children",WHAV1989,121,"Let All Things Now Living",,"Katherine K. Davis","Katherine K. Davis","6.6.1.1.6.6.1.1 D",ash_grove,51354311243217551321,English,,Welsh
AUGHTON,"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"With Heart and Voice: songs for all God's children",WHAV1989,120,"He Leadeth Me","He leadwth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",he_leadeth_me_bradbury,532156446533213325,English,,
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"With Heart and Voice: songs for all God's children",WHAV1989,80,"Away in a Manger",,,"James R. Murray",11.11.11.11,mueller_murray,554332117655565,English,"American, 1885",
AZMON,"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"With Heart and Voice: songs for all God's children",WHAV1989,132,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,English,,
