personName,personID,gender,personYear,deathYear
"Samuel Longfellow",Longfellow_S,M,1819,1892
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Charles Wesley",Wesley_Charles,M,1707,1788
"Lowell Mason",Mason_Lowell,M,1792,1872
"Adger M. Pace",Pace_Adger,M,1882,1959
"Brian Wren",Wren_Brian,M,1936,0
"Mary Elizabeth Byrne",Byrne_ME,F,1880,1931
"Sarah Flower Adams",Adams_Sarah,F,1805,1848
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"John H. Newman",Newman_JH,M,1801,1890
"Ruth Duck",Duck_RC,F,1947,0
"John B. Dykes,",Dykes_John,M,1823,1876
"Henry Van Dyke, 1852-1933",vanDyke_Henry,M,1852,1933
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Marty Haugen",Haugen_M,M,1950,0
"Michael W. Smith",Smith_MW,M,1957,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Bernadette Farrell",Farrell_B,F,1957,0
"Jacques Berthier",Berthier_J,M,1923,1994
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"Francis of Assisi",Assisi_F1,M,1182,1226
"George D. Elderkin",Elderkin_George,M,1845,1928
"Arthur T. Russell",Russell_AT,M,1806,1874
"Martin Shaw",Shaw_Martin,M,1875,1958
"Chris Tomlin",Tomlin_Chris,M,1972,0
"Gracia Grindal",Grindal_G,F,1943,0
"John Milton, 1608-1674",Milton_J,M,1608,1674
"Stephen Key",Key_SF,M,0,0
"Charles H. C. Zeuner",Zeuner_Charles,M,1795,1857
"William Henry Walter",Walter_WH,M,1825,1893
"John Foley, SJ",Foley_JB,M,1939,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Christopher Walker, b. 1947",Walker_C,M,1947,0
Montgomery,Montgomery_James,M,1771,1854
"John A. Stevenson",Stevenson_JA,M,1761,1833
"William M. Vories",Vories_WM,M,1880,1964
"Richard Leach",Leach_Richard,M,1953,0
"Edward Hodges, 1796-1867",Hodges_E,M,1796,1867
"George J. Elvey",Elvey_George,M,1816,1893
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Tony Alonso",Alonso_Tony,M,1980,0
"Erhardt Friedrich Wunderlich",Wunderlich_EF,M,1830,1895
"Carl P. Daw Jr., b. 1944",Daw_CP,M,1944,0
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"Wendell Whalum",Whalum_W,M,1931,1987
"William P. Rowan",Rowan_WP,M,1951,0
"Shirley Erena Murray",Murray_SE,F,1931,2020
"David Haas, b. 1957",Haas_D,M,1957,0
