displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Remember Me","Jesus, remember me","Jesus, Remember Me",,jesus_remember_me,English,,Irregular,,57
"Were You There","Were you there when they crucified my Lord","Were You There",,were_you_there_when_they_crucified_my_lo,English,,"10.10 with refrain","African-American spiritual",214
"There Springs a Fountain","There springs a fountain where for sin","There Springs a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper; Nathaniel Micklem",8.6.8.6,,2461
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission",,lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,691
"Lord Jesus, Think on Me","Lord Jesus, think on me","Lord Jesus, Think on Me",,lord_jesus_think_on_me,English,"Synesius of Cyrene; Allen W. Chatfield",6.6.8.6,,129
"My Song Is Love Unknown","My song is love unknown","My Song Is Love Unknown",,my_song_is_love_unknown,English,"Samuel Crossman, c. 1624-1683",6.6.6.6.4.4.4.4,,127
Calvary,"On Calv'ry's brow my Savior died",Calvary,"O Calvary! dark Calvary!",on_calvarys_brow_my_savior_died,,"Rev. W. M'K. Darwood",,,79
"At Calvary","Years I spent in vanity and pride","At Calvary","Mercy there was great, and grace was free",years_i_spent_in_vanity_and_pride,English,"William R. Newell","9.9.9.4 with refrain",,165
"Remember me","Jesus, Thou art the sinner's Friend","Remember me","Remember me! remember me!",jesus_thou_art_the_sinners_friend,,,,,362
"Jesus, in Thy dying woes","Jesus, in Thy dying woes","Jesus, in Thy dying woes",,jesus_in_thy_dying_woes,English,"Thomas Benson Pollock",7.7.7.6,,74
"Meekness and Majesty","Meekness and majesty, human and deity","Meekness and Majesty",,meekness_and_majesty_manhood_and_deity,English,"Graham Kendrick, 1950-",,,16
"Alas! and Did My Savior Bleed","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2294
"According to Thy Gracious Word","According to thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,546
"O Thou, from whom all goodness flows","O Thou, from whom all goodness flows",,,o_thou_from_whom_all_goodness_flows,English,"Thomas Haweis; Thomas Cotterill",8.6.8.6,,417
"Behold the Saviour of mankind","Behold the Saviour of mankind",,,behold_the_savior_of_mankind,English,,,,387
"Calvary, Calvary","Everytime I think about Jesus","Calvary, Calvary","Calvary, Calvary",every_time_i_think_about_jesus,English,,"Irregular with refrain","African-American spiritual",28
"Why Has God Forsaken Me?","Why has God forsaken me?","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"William L. Wallace, b. 1933",7.7.7.7,,13
"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts, 1674-1748",8.8.8.8,,1983
"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery, 1771-1854",7.7.7.7.7.7,,503
"The converted Thief","As on the cross the Savior hung","The converted Thief",,as_on_the_cross_the_savior_hung_and_wept,English,"Dr. S. Stennett",8.6.8.6,,171
"Lord of the Dance","I danced in the morning when the world was begun","Lord of the Dance","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Bertram Carter (1915-2004)","Irregular with refrain",,52
"Remember Me","Remember me, remember me","Remember Me",,remember_me_remember_me_o_lord_rem,English,,Irregular,Traditional,12
"Hymn 44  Part 1","He dies! the friend of sinners dies!","Hymn 44  Part 1",,he_dies_the_friend_of_sinners_dies,English,"Isaac Watts",8.8.8.8,,642
"O Paradise","O Paradise! O Paradise! Who doth not crave for rest?","O Paradise","Where loyal hearts and true stand ever in the light",o_paradise_o_paradise_who_doth_not_crave,English,"Frederick W. Faber","8.6.8.6 with refrain",,457
"To God Be the Glory, Great Things He Hath Done","To God be the glory, great things he hath done","To God Be the Glory, Great Things He Hath Done",,to_god_be_the_glory_great_things_he_hath,English,"Fanny Crosby",11.11.11.11,,221
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,168
"'Forgive our sins as we forgive'","'Forgive our sins as we forgive'",,,forgive_our_sins_as_we_forgive,English,"Rosamond Eleanor Herklots (1905-1987)",8.6.8.6,,67
"Blessed Redeemer! Precious Redeemer!","Up Calv'ry's mountain, one dreadful morn","Blessed Redeemer! Precious Redeemer!","Blessed Redeemer! Precious Redeemer!",up_calvarys_mountain_one_dreadful_morn,,"Avis M. Christiansen",9.9.9.9.10.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/Blessed_Redeemer_Precious_Redeemer); The Cyber Hymnal (http://www.hymntime.com/tch/htm/b/l/blessedr.htm); Anonymous/Unknown, <i>The Blue Book</i> (51)",57
"Pharisee and Publican","Behold how sinners disagree","Pharisee and Publican",,behold_how_sinners_disagree,English,,,,43
"You, ","You, Lord, are both Lamb and Shepherd","You, "," ",you_lord_are_both_lamb_and_shepherd,English,"Sylvia G. Dunstan (1955-1993)",8.7.8.7.8.7,,25
"In Manus Tuas, Pater","In manus tuas, Pater","In Manus Tuas, Pater",,in_manus_tuas_pater,"English; Latin; Spanish","Taizé Community",,,6
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane, 1830-1869",7.6.8.6.8.6.8.6,,516
"Lead Me to Calvary","King of my life, I crown Thee now","Lead Me to Calvary","Lest I forget Gethsemane",king_of_my_life_i_crown_thee_now,English,"Jennie E. Hussey","8.6.8.6 with refrain",,124
Calvary,"When on Sinai's top I see",Calvary,,when_on_sinais_top_i_see,English,,,,123
"O Sing a Song of Bethlehem","O sing a song of Bethlehem","O Sing a Song of Bethlehem",,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson","8.6.8.6 D",,64
"Love to our Enemies from the example of Christ","Aloud we sing the wondrous grace","Love to our Enemies from the example of Christ",,aloud_we_sing_the_wondrous_grace,English,,8.6.8.6,,29
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"O Light That Knew No Dawn","O Light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"John Brownlie, 1859-1925; Gregory of Nazianzus, 325-290",6.6.6.6.8.8,,9
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",,,must_jesus_bear_the_cross_alone,English,"G. N. Allen",,,1190
"Behold the Man","Arise, my soul, arise, shake off","Behold the Man",,arise_my_soul_arise_shake_off_thy_guilty,English,"Rev. Charles Wesley (1708-1788)",,,883
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby, 1820-1915","7.6.7.6 with refrain",,670
"Art thou weary, art thou languid","Art thou weary, art thou languid",,,art_thou_weary_art_thou_languid,English,"J. M. Neale","8.5.8.3 with refrain",,637
"Our Paschal Lamb","Hail, thou once despised Jesus","Our Paschal Lamb",,hail_thou_once_despised_jesus,English,,,,622
"The Old Rugged Cross","On a hill far away stood an old rugged cross","The Old Rugged Cross","So I'll cherish the old rugged cross",on_a_hill_far_away_stood_an_old_rugged,English,"George Bennard, 1873-1958",Irregular,,337
"One Day","One day when heaven was filled with his praises","One Day","Living, he loved me; dying he saved me",one_day_when_heaven_was_filled_with_his,English,"J. Wilbur Chapman","11.10.11.10 with refrain",,168
"Jesus, Name All Names Above","Jesus, name all names above","Jesus, Name All Names Above",,jesus_name_all_names_above,English,"Theoktistus; J. M. Neale",7.6.7.6.8.8.7.7,"Greek hymn, 9th century",68
"Forgive them, O my Father","Forgive them, O my Father",,,forgive_them_o_my_father,,"Cecil Frances Alexander",7.6.7.6,,34
"Lord, when thy kingdom comes, remember me","Lord, when thy kingdom comes, remember me",,,lord_when_thy_kingdom_comes_remember_me,,"Archbishop W. D. Maclagan",10.10.10.10,,28
"A Stable Lamp Is Lighted","A stable lamp is lighted","A Stable Lamp Is Lighted",,a_stable_lamp_is_lighted,English,"Richard Wilbur",7.6.7.6.6.7.6,,19
"Oh, to See the Dawn","Oh, to see the dawn of the darkest day","Oh, to See the Dawn","This the power of the cross",o_to_see_the_dawn_of_the_darkest_day,English,"Keith Getty; Stuart Townend",,,11
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Do, Lord, Remember Me","Do, Lord, do, Lord, do, Lord, remember me","Do, Lord, Remember Me",,do_lord_do_lord_do_remember_me,English,,Irregular,"Afro-American spiritual",7
"This is the night, dear friends, the night for weeping","This is the night, dear friends, the night for weeping",,,this_is_the_night_dear_friends,English,"Peter Abelard (1079-1142); Richard Lyman Sturch (b. 1936)",11.10.11.10,,7
"Lord Christ, We Praise Your Sacrifice","Lord Christ, we praise your sacrifice","Lord Christ, We Praise Your Sacrifice",,lord_christ_we_praise_your_sacrifice,English,"Alan Gaunt, 1935-",8.8.8.8.8.8,,7
"All You Who Pass This Way","Is any sorrow like the sorrow that afflicts me?","All You Who Pass This Way","All you who pass this way, look and see",is_any_sorrow_like_the_sorrow_that_affli,English,"Taize Community",,"Passion Gospels",6
"The Words of the Cross","""Father, forgive them ; for they know not what they do.""","The Words of the Cross",,father_forgive_them_for_they_know_not_wh,English,"Thomas B. Pollock",7.7.7.6,Litany,6
"O Calvary","O blessed Lamb of God so dear!","O Calvary","O Calvary, dark Calvary",o_blessed_lamb_of_god_so_dear,,"Barney E. Warren","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/O_Calvary); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (125); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (145)",5
"Shadows Lengthen into Night","Sharing Paschal bread and wine","Shadows Lengthen into Night","Shadows lengthen into night",sharing_paschal_bread_and_wine,English,"Mary Louise Bringle",,,3
"Cristo, recuérdame","Cristo, recuérdame cuando vengas en tu reino","Cristo, recuérdame",,cristo_recuerdame_cuando_vengas_en_tu,Spanish,"Felicia Fina",Irregular,,3
"Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God","Behold the Lamb of God",behold_the_lamb_of_god_behold_dufford,English,"Bob Dufford, b. 1943",,,3
"The Son of God Goes Forth to War","The Son of God goes forth to war","The Son of God Goes Forth to War",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber",,,831
"Yes, I'll sing the wondrous story","I will sing the wondrous story",,"Yes, I'll sing the wondrous story",i_will_sing_the_wondrous_story_of_the,English,"Francis Harold Rowley, 1854-1952","8.7.8.7 D",,283
"Our Lord is crucified","O come and mourn with me awhile","Our Lord is crucified",,o_come_and_mourn_with_me_awhile,English,"Rev. Frederick William Faber (1814-1863)",,,216
"O the bitter shame and sorrow","O the bitter shame and sorrow",,,o_the_bitter_shame_and_sorrow,English,"Theodore Monod",8.7.8.8.7,,206
"The Lord's Supper: For a parting blessing","Lamb of God, whose dying love","The Lord's Supper: For a parting blessing",,lamb_of_god_whose_bleeding_love,English,,,,199
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Who Is He in Yonder Stall?","Who is He in yonder stall","Who Is He in Yonder Stall?","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,,"Benjamin R. Hanby","7.7 with refrain",,138
"At the Cross Her Station Keeping (Stabat Mater Dolorosa)","At the cross her station keeping (Stabat Mater dolorosa)","At the Cross Her Station Keeping (Stabat Mater Dolorosa)",,at_the_cross_her_station_keeping_stood,"English; Latin","Jacapone da Todi, 1230-1306; Edward Caswall, 1814-1878",8.8.7,,133
"His universal, everlasting love","Would Jesus have the sinner die?","His universal, everlasting love",,would_jesus_have_the_sinner_die,English,,,,93
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"God be in my head, and in my understanding","God be in my head, and in my understanding",,,god_be_in_my_head_and_in_my_under,English,,Irregular,"<i>Book of Hours</i> 1514",64
"He's Got the Whole World","He's got the whole world in his hands","He's Got the Whole World",,hes_got_the_whole_world_in_his_hands,English,,Irregular,"Afro-American spiritual",60
"Gather us in, thou Love that fillest all!","Gather us in, thou Love that fillest all!",,,gather_us_in_thou_love_that_fillest_all,English,"George Matheson (1842-1906)",10.10.10.10.4,,40
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,,38
"O Dearest Lord, Thy Sacred Head","O dearest Lord, thy sacred head","O Dearest Lord, Thy Sacred Head",,o_dearest_lord_thy_sacred_head,English,"Henry Ernest Hardy (1869-1946)",8.6.8.6,,32
"How deep the Father's love for us","How deep the Father's love for us",,,how_deep_the_fathers_love_for_us,English,"Stuart Townend","8.7.8.7 D",,28
"Give Me Jesus","In the morning when I rise","Give Me Jesus","Give me Jesus",in_the_morning_when_i_rise_in_the_morn,English,,,"African American spiritual",27
"His speaking blood","Father, hear the blood of Jesus","His speaking blood",,father_hear_the_blood_of_jesus,English,,,,26
"Lamb of God","Your only Son, no sin to hide","Lamb of God","O Lamb of God, sweet Lamb of God",your_only_son_no_sin_to_hide,English,"Twila Paris","Irregular with refrain",,25
"Alone Thou Goest Forth, O Lord","Alone thou goest forth, O Lord","Alone Thou Goest Forth, O Lord",,alone_thou_goest_forth_o_lord,English,"Peter Abelard (1079-1142); F. Bland Tucker (1895-1984)",8.6.8.6,,25
"O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken","O Dearest Jesus, What Law Hast Thou Broken",,o_dearest_jesus_what_law_hast_tho_broken,English,"Catherine Winkworth; Johann Heermann",11.11.11.6,,22
"O sacred head, sore wounded","O sacred head, sore wounded","O sacred head, sore wounded",,o_sacred_head_sore_wounded_defiled,English,"Paulus Gerhard (1607-1676)","7.6.7.6 D",,22
"And now, beloved Lord, thy soul resigning","And now, beloved Lord, thy soul resigning",,,and_now_beloved_lord_thy_soul_resigning,,"Eliza S. Alderson",11.10.11.10,,18
"O tag, so schwarz und trübe","O tag, so schwarz und trübe",,,o_tag_so_schwarz_und_truebe,German,,,,16
"Dear Christ, uplifted from the earth","Dear Christ, uplifted from the earth",,,when_christ_was_lifted_from_the_earth,English,"Brian Wren (b. 1936)",8.6.8.6,,15
"Jesus is Lord! Creation's voice proclaims it","Jesus is Lord! Creation's voice proclaims it",,,jesus_is_lord_creations_voice_proclaims_,English,"David Mansell, b. 1936",Irregular,,13
"A Purple Robe, a Crown of Thorn","A purple robe, a crown of thorn","A Purple Robe, a Crown of Thorn",,a_purple_robe_a_crown_of_thorn,English,"Timothy Dudley-Smith","8.6.8.6 D",,11
"Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)","Within Our Darkest Night (Dans nos obscurités)",,within_our_darkest_night,"English; French","Taizé Community",Irregular,,9
"When On the Cross of Calvary (He Will Remember Me)","When on the cross of Calvary","When On the Cross of Calvary (He Will Remember Me)","Will the Lord remember me",when_on_the_cross_of_calvary_the_lord,English,"E. M. Bartlett",,,9
"We worship at your feet","Come and see, come and see",,"We worship at your feet",come_and_see_come_and_see_come,English,"Graham Kendrick, b. 1950",,,8
"O Paradise!","O golden day, O day of God","O Paradise!","O Paradise, sweet Paradise",o_golden_day_o_day_of_god,English,"G. M. J.",,,7
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,7
"Jesus, All Thy Labor Vast","Jesus, all Thy labor vast","Jesus, All Thy Labor Vast",,jesus_all_thy_labor_vast,English,"Thomas Benson Pollock",,,6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"You hear the lambs a-cryin'","My Saviour spoke these words so sweet",,"You hear the lambs a-cryin'",my_savior_spoke_these_words_so_sweet,English,,Irregular,"Traditional spiritual",6
"Stations of the Cross","Kneeling in the garden grass","Stations of the Cross","Not my will but yours be done",kneeling_in_the_garden_grass,English,"Thomas H. Troeger, b.1945","7.7.7.7 with refrain",,6
"O Christ, What Can It Mean for Us","O Christ, what can it mean for us","O Christ, What Can It Mean for Us",,o_christ_what_can_it_mean_for_us,English,"Delores Dufner, OSB, b.1939","8.6.8.6 D",,6
"¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","¿Presenciaste la muerte del Señor?","Oh, a veces, al pensarlo tiemblo",presenciaste_la_muerte_del_senor,Spanish,"Federico J. Pagura; Lois Kroehler",Irregular,"Espiritual áfrico-americano",6
"Open are the gifts of God","Open are the gifts of God",,,open_are_the_gifts_of_god,English,"William Hubert Vanstone (1923-1999)",7.7.7.7,,5
"Today I live, one day shall come my death","Today I live, one day shall come my death",,,today_i_live_but_once_shall_come_my_deat,English,"Fred Kaan (b. 1929)",10.11.10.11,,5
"Come see the Pow'r of Christ our King","Come see the Pow'r of Christ our King",,,come_see_the_power_of_christ_our_king,English,,,,4
"Ride on, ride on, the time is right","Ride on, ride on, the time is right",,,ride_on_ride_on_the_time_is_right,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",8.8.8.8,,4
"Mein Erlöser gehet still","Mein Erlöser gehet still",,,mein_erloeser_gehet_still,German,,,,4
"Lord, In Our Lonely Hours","[Lord, In Our Lonely Hours]","Lord, In Our Lonely Hours",,lord_in_our_lonely_hours,English,"Fred Pratt Green",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",3
"Jesus, Pitying The Sighs","Jesus, pitying the sighs","Jesus, Pitying The Sighs",,jesus_pitying_the_sighs,English,"Thomas Benson Pollock",7.7.7.6,,3
"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",8.6.8.6,,3
"Great Son of God","Great Son of God, you once on Calv'ry's cross","Great Son of God",,great_son_of_god_you_once_on_calvarys,English,"Edwin Le Grice, 1911-1992",10.10.10.10.10.10,,3
"Psalm 31: Father, I Put My Life in Your Hands","In you, O Lord, I take refuge","Psalm 31: Father, I Put My Life in Your Hands","Father, I put my life in your hands",in_you_o_lord_i_take_refuge_let_talbot,English,"John Michael Talbot, b. 1954",,,3
"The Word of Life","In a byre near Bethlehem","The Word of Life","For the good of us all",in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949",Irregular,,2
"Ye wretched sons of men draw near","Ye wretched sons of men draw near",,,ye_wretched_sons_of_men_draw_near_the_cr,English,,8.8.8.8,,2
"Bright the cloud and bright the glory","Bright the cloud and bright the glory",,,bright_the_cloud_and_bright_the_glory,English,"Carl P. Daw, Jr. ","8.7.8.7.8.7 with refrain",,2
"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,,2
"Sing to the world of Christ our sovereign Lord","Sing to the world of Christ our sovereign Lord",,,sing_to_the_world_of_christ_our_sovereig,English,"Patrick Lee (1930-2004)",10.10.10.10.10,,2
"The Rough Wooden Cross","On a rough wooden cross at the top of a hill","The Rough Wooden Cross","O the rough wooden cross, the anguish and loss",on_a_rough_wooden_cross_at_the_top_of_a_,English,"F. E. R.; C. S. M.",,,2
"Mi dulce buen Jesús","Mi dulce buen Jesús","Mi dulce buen Jesús",,mi_dulce_buen_jesus,Spanish,"Pablo Fernández Badillo",,,2
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus Montague Toplady, 1740-1778",7.7.7.7.7.7,,2892
"Las siete palabras","""Padre, perdónalos, porque no saben lo que hacen.""","Las siete palabras",,readings,Spanish,,,,1745
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte, 1793-1847",10.10.10.10,,1663
Amen,"Amen, amen, amen, amen, amen, amen, amen",Amen,,amens,English,,,,961
"Sweet the Moments, Rich in Blessing","Sweet the moments, rich in blessing","Sweet the Moments, Rich in Blessing",,sweet_the_moments_rich_in_blessing,English,"James Allen, 1734-1804; Walter Shirley, 1725-1786",8.7.8.7,,821
"O sacred head sore wounded","O sacred head sore wounded",,,o_sacred_head_now_wounded,English,"Paul Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","7.6.7.6 D",,723
"Hark my soul! It is the Lord","Hark my soul! It is the Lord",,,hark_my_soul_it_is_the_lord,English,"William Cowper, 1731-1800",7.7.7.7,,684
"Ye servants of God, your master proclaim","Ye servants of God, your master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,666
"Proclamation of Praise for God's Mercy (Acción Gracias por la Misericordia de Dios)","Proclamation of Praise for God's Mercy (Acción Gracias por la Misericordia de Dios)",,,liturgy,,,,,640
"For all the saints who from their labors rest","For all the saints who from their labors rest",,,for_all_the_saints_who_from_their_labors,English,"W. Walsham How, 1823-1897",10.10.10.4,,567
"Hark! the Voice of Love and Mercy","Hark! the voice of love and mercy","Hark! the Voice of Love and Mercy",,hark_the_voice_of_love_and_mercy,English,"Jonathan Evans",8.7.8.7.8.7,"<i>Hymns for Today's Church</i>, 1982, rev.",549
"In the Hour of Trial","In the hour of trial","In the Hour of Trial",,in_the_hour_of_trial,,"James Montgomery; Godfrey Thring, d. 1903; Mrs. Hutton","6.5.6.5 D",,481
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",,"O come to my heart, Lord Jesus",thou_didst_leave_thy_throne_and_thy_king,English,"Emily Elliott, 1836-1897",Irregular,,412
"Sing, O sing of my Redeemer","I will sing of my Redeemer",,"Sing, O sing of my Redeemer",i_will_sing_of_my_redeemer,English,"D. Tucker",,,314
"Take Up Your Cross, the Saviour Said","Take up your cross, the Saviour said","Take Up Your Cross, the Saviour Said",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,294
"Lord, It Belongs Not to My Care","Lord, it belongs not to my care","Lord, It Belongs Not to My Care",,lord_it_belongs_not_to_my_care,English,"Richard Baxter, 1615-91",8.6.8.6,,258
"At the Name of Jesus","At the Name of Jesus every knee shall bow","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel (1817-1877)",11.11.11.11,,251
"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall, 1814-78",6.5.6.5,"Anon., Italian, c. 1815",207
"What Child Is This","What child is this, who, laid to rest","What Child Is This",,what_child_is_this_who_laid_to_rest,English,"William C. Dix, 1837-1898",8.7.8.7.6.8.6.7,,202
"We Sing the Praise of Him Who Died","We sing the praise of him who died","We Sing the Praise of Him Who Died",,we_sing_the_praise_of_him_who_died,English,"Samuel Medley; Thomas Kelly",8.8.8.8,,192
"""He remembers Calvary""","How condescending and how kind","""He remembers Calvary""",,how_condescending_and_how_kind,English,"Isaac Watts",,,191
"God of grace and God of glory","God of grace and God of glory",,,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,152
"O Love Divine, What Hast Thou Done","O love divine, what hast thou done","O Love Divine, What Hast Thou Done",,o_love_divine_what_hast_thou_done,English,"Charles Wesley",8.8.8.8.8.8,,150
"Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended","Ah, Holy Jesus, How Have You Offended",,ah_holy_jesus_how_hast_thou_offended,,"Robert Bridges; Johann Heermann; Jean de Fécamp (d. 1078)",11.11.11.5,,135
"The mind that was in Christ","Equip me for the war","The mind that was in Christ",,equip_me_for_the_war,English,,6.6.8.6,,111
"hark, hark, hark! While children's voices sing","Children of Jerusalem",,"hark, hark, hark! While children's voices sing",children_of_jerusalem_sang_the_praise,English,"John Henley, 1800-1842","7.7.7.7 with refrain",,108
"Lord Jesus, When We Stand Afar","Lord Jesus, when we stand afar","Lord Jesus, When We Stand Afar",,lord_jesus_when_we_stand_afar,,"William W. How",8.8.8.8,,97
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",,,and_now_o_father_mindful_of_the_love,English,"William Bright, 1824-1901",10.10.10.10.10.10,,92
"We also shall appear with Him in glory","Lift your heads, ye friends of Jesus","We also shall appear with Him in glory",,lift_your_heads_ye_friends_of_jesus,English,,,,90
"O Sacred Head, Surrounded","O sacred head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Henry Williams Baker (1821-1877); Arnulf of Louvain (1200?-1250?); Paul Gerhardt (1607-1676); James Waddell Alexander (1804-1853)","7.6.7.6 D","rev. <i>Hymns for Today's Church</i>, 1982",88
"The finished Work","O perfect life of love!","The finished Work",,o_perfect_life_of_love,,"Rev. Sir Henry Williams Baker (1821-1877)",,,86
"The Love of God","The love of God is greater by far","The Love of God","Oh love of god, how rich and pure!",the_love_of_god_is_greater_far,English,"Frederick M. Lehman; Meir ben Isaac Nehoral",,,75
"When my love for Christ grows weak","When my love for Christ grows weak",,,when_my_love_to_god_grows_weak,English,"John Reynell Wreford, 1800-1881",7.7.7.7,,75
"'Tis finished! The Messiah Dies","'Tis finished! the Messiah dies","'Tis finished! The Messiah Dies",,tis_finished_the_messiah_dies,English,"Charles Wesley (1707-1788)",8.8.8.8,,67
"Lord, Enthroned in Heavenly Splendour","Lord, enthroned in heavenly splendour","Lord, Enthroned in Heavenly Splendour",,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne (1840-1925)",8.7.8.7.4.7,,61
"Love has come again","Now the green blade rises",,"Love has come again",now_the_green_blade_riseth,English,"John Macleod Campbell Crum, 1872-1958",,,59
"Cross of Jesus","Cross of Jesus, cross of sorrow","Cross of Jesus",,cross_of_jesus_cross_of_sorrow,English,"William Sparrow-Simpson, 1859-1952",8.7.8.7,,56
"Soul of My Savior","Soul of my Savior, sanctify my breast","Soul of My Savior",,soul_of_my_savior_sanctify_my_breast,English,"Pope John XXII, 1249-1334; Edward Caswall, 1814-1878; Daniel Crane Roberts, 1841-1907",10.10.10.10,"Verse 3, composite, based on ""God of Our Fathers""",53
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service","Lord, Whose Love Through Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"Looking to Jesus","Thou, who didst on Calvary bleed","Looking to Jesus",,thou_who_didst_on_calvary_bleed,,"Rev. James Drummond Burns (1823-1864)",,,47
"The Cross and Crown","Must Simon bear his cross alone","The Cross and Crown",,must_simon_bear_his_cross_alone,English,,,Selected,45
"I see the crowd in Pilate's hall","I see the crowd in Pilate's hall",,,i_see_the_crowd_in_pilates_hall,English,"Rev. Horatius Bonar (1808- )",,,42
"Sing, My Tongue, the Savior's Glory","Sing, my tongue, the Savior's glory","Sing, My Tongue, the Savior's Glory",,sing_my_tongue_the_saviors_glory_tell_hi,English,"Venantius Fortunatus, 530-609; John M. Neale, 1818-1866",8.7.8.7.8.7,,41
