hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ambassador Hymnal: for Lutheran worship","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,AH1994,563,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Assembly Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,AS1948,179,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Association Hymn Book: for use in meetings for men","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,AHBU1904,181,,"Hiding in thee","W. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Baptist Hymnal","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BH1956,271,"O Safe to the Rock","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Baptist Hymnal 2008","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,BH2008,452,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing","Ira D. Sankey","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CS1944a,295,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Celebremos Su Gloria","Venid, Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CSG1992,121,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa, s. 19","Ira D. Sankey",11.11.11.11,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Choice Hymns of the Faith","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHoF1944,345,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Choice Hymns of the Faith","Oh, What Shall we Feel","O what shall we feel in Thy presence when first",o_what_shall_we_feel_in_thy_presence,CHoF1944,410,"Oh, What Shall we Feel",,"E. Grimley","Ira D. Sankey",,"[O what shall we feel in Thy presence when first]",hiding_in_thee_sankey,5543321176711436,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CSR1908,506,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Christian Hymnal (Rev. ed.)","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHCH1959,523,"Hiding in Thee","Hiding in Thee, hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Christian Hymns: number two","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CH1948,277,"Hiding in Thee",,"William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,,,
"Christian Praise","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CP1964,251,"O Safe to the Rock","Hiding in Thee, hiding in Thee","William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Church Gospel Songs and Hymns","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CGSH1978,172,"O Safe to the Rock",,"William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,MBCH1953,268,,"Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHG1898a,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CHGS1898,335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Concordia: a collection of hymns and spiritual songs","O Safe to the Rock","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,CCHS1916,144,"O Safe to the Rock","Hiding in thee","William O. Cushing","Ira D. Sankey, 1840-1910",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Culto Cristiano","Venid, pastorcillos, venid a adorar","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CC1964,358,,,"F. Martínez de la Rosa","Ira David Sankey, 1840-1908",11.11.11.11,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Venid, Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,CNHE1962,69a,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa, 1787-1862","Ira D. Sankey, 1840-1918",,"VENID PASTORCILLOS",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Devotional Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,DS1903,99,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Venid, pastorcillos, venid á adorar","Venid, pastorcillos, venid á adorar",venid_pastorcillos_venid_a_adorar,EHE1893,61,,,,"Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Oh Dios Padre mío, no busco la gloria","¡Oh Dios Padre mío, no busco la gloria",o_dios_padre_mio_no_busco_la_gloria,EHIE1931,147,,,,"I. D. Sankey",,"A CRISTO ME ACOJO",hiding_in_thee_sankey,5543321176711436,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,NHP1955,225,"Venid, Pastorcillos",,"F. Martínez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Den evige Klippe","Du evige klippe, hos dig er der ly",du_evige_klippe_hos_dig,EHUS1906,271,"Den evige Klippe","Kommer til dig",,,,"[Du evige klippe, hos dig er der ly]",hiding_in_thee_sankey,5543321176711436,Norwegian,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","How Blest and How Joyous","How blest and joyous will be the glad day",how_blest_and_joyous_will_be_the_glad_da,FH21942,175,"How Blest and How Joyous",,"M. C. Kurfees","Ira D. Sankey",,"[How blest and joyous will be the glad day]",hiding_in_thee_sankey,5543321176711436,English,,
"Favorite Hymns of Praise","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,FHOP,389,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Favorite Hymns: Revised","How Blest and How Joyous","How blest and how joyous will be the glad day",how_blest_and_joyous_will_be_the_glad_da,FH1953,246,"How Blest and How Joyous",,"M. C. Kurfees","Ira D. Sankey",,"[How blest and how joyous will be the glad day]",hiding_in_thee_sankey,5543321176711436,English,,
"Fellowship Hymns","Hiding in thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,FH1910,204,,"Hiding in thee","W. O. Cushing","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,4HSS1936,272,"Hiding in Thee","Hiding in Thee","W. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Full Gospel Songs","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,FGS1941,117,"Hiding in Thee","Hiding in Thee, hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GSMH1906,CH335,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GP1904,129,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GB1883,83,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Hiding in Thee","Oh, safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GB1880,83,"Hiding in Thee","Hiding in Thee","Rev. W. O. Cushing","Ira D. Sankey",,"[Oh, safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Hymns No. 3","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GH31878,11,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Hymns No. 4","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GH41881,28,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Hymns No. 5","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GH51887,158,"Hiding in Thee","Hiding in Thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Hymns Nos. 1 to 6","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GH161894,574,"Hiding in Thee","Hiding in thee","William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Melodies and Evangelistic Hymns","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GMEH1944,73,"Hiding in Thee","Hiding in Thee","Wm. O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GMNO1904,32,"Hiding in Thee","Hiding in Thee","Rev. William O Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GSUC1906,48,"Hiding in Thee","Hiding in thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GTS1905,48,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Great Hymns of the Faith","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,GHF1968,282,"Hiding in Thee","Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hallowed Hymns, New and Old","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HHNO1908,166,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HHNO1911,166,"Hiding in Thee","Hiding in Thee, hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Hallowed Hymns: New and Old","Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,HH1909,166,"Hiding in Thee","Hiding in Thee","Rev. William O. Cushing","Ira D. Sankey",,"[O safe to the Rock that is higher than I]",hiding_in_thee_sankey,5543321176711436,English,,
"Himnario Adventista del Séptimo Día","¡Oh!, salvo en la Roca","¡Oh! salvo en la Roca más alta que yo",oh_salvo_en_la_roca,HA2010,402,"¡Oh!, salvo en la Roca","Salvo en ti, salvo en ti","William O. Cushing (1823-1902); Anónimo","Ira David Sankey (1840-1908)",,"[¡Oh! salvo en la Roca más alta que yo]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnario Adventista: para uso en el culto divino","¡Oh! salvo en la Roca","¡Oh! salvo en la Roca más alta que yo",oh_salvo_en_la_roca,HACD1962,245,"¡Oh! salvo en la Roca","Salvo en ti","W. O. Cushing","Ira D. Sankey",,"[¡Oh! salvo en la Roca más alta que yo]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnario Bautista","Venid, Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HB1978,81,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnario de Alabanza Evangélica","Venid, Pastorcillos","Venid, pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HAE1978,81,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa","Ira D. Sankey",,"HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HM1973,292,"Venid, Pastorcillos",,"Francisco Martínez de la Rosa, 1787-1862","Ira D. Sankey, 1840-1908",,"VENID PASTORCILLOS",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Himnos de Fe y Alabanza","Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,HFA1966,59,"Venid, Pastorcillos",,"F. Martínez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
