displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Golden Harps Are Sounding","Golden harps are sounding","Golden Harps Are Sounding","All his work is ended",golden_harps_are_sounding,English,"Frances R. Havergal","6.5.6.5 D with refrain",,265
"""Welcome, Happy Morning!""","""Welcome, happy morning!""","""Welcome, Happy Morning!""","""Welcome happy morning!""",welcome_happy_morning_age_to_age_shall_s,English,"John Ellerton; Venantius H. C. Fortunatus, 8th century","6.5.6.5 D with refrain",,281
"At the Name of Jesus","At the Name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,,"Caroline M. Noel",,,252
"All glory, praise, and honor","All glory, praise, and honor",,,all_glory_laud_and_honor,English,"Neale; John Mason Neale",,,599
"Who is on the Lord's side","Who is on the Lord's side",,,who_is_on_the_lords_side_who_will_serve,English,"Frances Ridley Havergal, 1836-79",,,446
"Joyful, All Ye People","Unto God our Saviour","Joyful, All Ye People","Joyful, all ye people",unto_god_our_savior,English,,,,15
"On our way rejoicing","On our way rejoicing",,"On our way rejoicing",on_our_way_rejoicing,English,"John S. B. Monsell, 1811 - 75",,,195
"Of thine own we offer","Lord of all creation",,"Of thine own we offer",lord_of_all_creation_now_before,,"Rev. S. Childs Clarke","6.5.6.5 D with refrain",,8
"Trusting Jesus","Jesus, I will trust thee","Trusting Jesus","In thy love confiding",jesus_i_will_trust_thee_trust_thee_with_,,"Mrs. mary Jane Walker",,,61
"Hark! the voice eternal","Hark! the voice eternal",,,hark_the_voice_eternal,English,"John Julian",,,25
"Jesus, Blessèd Savior","Jesus, blessèd Savior, help us now to raise","Jesus, Blessèd Savior",,jesus_blessed_savior_help_us_now_to_rais,English,"Frances R. Havergal",,"Written at Leamington, England; Published in <cite>Life Chords</cite>, 1880; Printed in the <cite>Dayspring Magazine</cite>, January 1873",12
"Reward of Giving","See the rivers flowing Downward to the sea","Reward of Giving",,see_the_rivers_flowing_downward_to_the_s,,,,,10
"God of Earth and Planets","God of earth and planets","God of Earth and Planets",,god_of_earth_and_planets,English,"William Watkins Reid, Jr., 1923 -",,,7
"Saviour, blessed Saviour","Saviour, blessed Saviour",,,savior_blessed_savior_listen_while_we_si,English,"Godfrey Thring","6.5.6.5 D",,328
"Looking Unto Jesus","Looking unto Jesus, Never need we yield","Looking Unto Jesus",,looking_unto_jesus_never_need_we_yield_o,,"Frances R. Havergal",,,7
"Shine bright star upon us","Gather, children, gather",,"Shine bright star upon us",gather_children_gather_round,English,"E. C. Douglas",,,1
"Onward then, and fear not, Children of the day","Standing at the portal",,"Onward then, and fear not, Children of the day",standing_at_the_portal,,"Frances Ridley Havergal",,,171
"Far o'er yon horizon","Far o'er yon horizon",,,far_oer_yon_horizon,English,"Henry Alford",,,22
"All the happy children","All the happy children","All the happy children",,all_the_happy_children_gladly_join_our_s,English,"Francis Bent Dillingham","6.5.6.5 D",,41
"Brightly Gleams Our Banner","Brightly gleams our banner","Brightly Gleams Our Banner","Brightly gleams our banner",brightly_gleams_our_banner,English,"T. J. Potter",,,413
"Christ the Lord Is Risen Today","Christ, the Lord, is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"C. Wesley",,,1174
"金琴在天響起 (Golden harps are sounding)","金琴在天響起，天使大讚美 ","金琴在天響起 (Golden harps are sounding)",,jin_qin_zai_tian_xiangqi,Chinese,"Frances R. Havergal",,,1
"Tod, wo ist dein Stachel","Tod, wo ist dein Stachel",,,tod_wo_ist_dein_stachel,German,"Adolph Krummacher",,,2
"Oye nuestro canto","Al umbral del año",,"Oye nuestro canto",al_umbral_del_ano_cristo_salvador,Spanish,"W. T. T. Millham",,,6
"O Almighty Giver","Earth below is teeming",,"O Almighty Giver",earth_below_is_teeming,English,"J. S. B. Monsell",,,46
"Beinvenido el Día","¡Bienvenido el día de resurrección!","Beinvenido el Día","Muerte, infierno y tumba",bienvenido_el_dia_de_resurreccion,Spanish,"John Ellerton; Geo. P. Simmonds",,,2
"Oh, Feliz Mañana","¡Oh feliz mañana, Bienvendia sé!","Oh, Feliz Mañana",,o_feliz_manana_beinvenida_se,Spanish,"Venantius Fortunatus, h. 530-h. 600; John Ellerton, 1826-1893; J. R. de Balloch",,,1
"Wir sind Dein!","Wer dient uns'rem König","Wir sind Dein!",,wer_dient_unserem_koenig,German,,,,1
"يا مسيح الله يا ابن مريم","لك يا ابن الله سلطان على",,"يا مسيح الله يا ابن مريم",laka_ya_ibna_allahi_sultanon_ala,Arabic,"ابراهيم الحوراني",,,6
