tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,832
GETHSEMANE,redhead_no_76,"Richard Redhead, 1820-1901","E Flat Major",112344311232211,7.7.7.7.7.7,,455
TOPLADY,toplady_hastings,"Thomas Hastings","B Flat Major",56531651232171712275,7.7.7.7.7.7,,1095
RATISBON,ratisbon,"William H. Havergal","D Major",556711761534213,7.7.7.7.7.7,"J. G. Werner's <i>Choralbuch,</i> 1815",130
PILOT,pilot_gould,"John E. Gould","B Flat Major",3217216543321,7.7.7.7.7.7,,765
HEATHLANDS,heathlands_smart,"Henry Smart","E Flat Major",517566542345432,7.7.7.7.7.7,,83
ARFON,arfon_minor,"Hugh Davies","g minor",511765123432132,7.7.7.7.7.7,"French and Welsh melody",45
GOUNOD,lux_prima_gounod,"Charles f. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"SPANISH HYMN",madrid_spanish,"Benjamin Carr","A Flat Major",17161531421711716153,7.7.7.7.7.7,,531
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"W. D. Maclagan","E Flat Major",54332123454332254332,7.7.7.7.7.7,,54
WELLS,st_petersburg_bortnianski,"Dmitri Bortniansky, 1752-1825","B Flat Major",534512171561653,7.7.7.7.7.7,,349
ROSEFIELD,rosefield_malan,"Henri A. César Malan","B Flat Major",55112123616513271551,7.7.7.7.7.7,,117
"ST. ATHANASIUS",st_athanasius_hopkins,"Edward J. Hopkins","B Flat Major",56713214321765,7.7.7.7.7.7,,65
"FRED TIL BOD",fred_til_bod_lindeman,"Ludvig M. Lindeman, 1812-1887","D Major",153543123545765,7.7.7.7.7.7,,28
"ENGLAND'S LANE",englands_lane,"G. T. Shaw (1879-1943)","B Flat Major",132153151523276,7.7.7.7.7.7,,30
"NICHT SO TRAURIG",nicht_so_traurig_bach,"Johann Sebastian Bach (1685-1750)","g minor",32154323471,7.7.7.7.7.7,,29
"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans, 1874-1948","A Flat Major",553123651431,7.7.7.7.7.7,,22
CASSEL,o_du_liebe_meiner_liebe_thommen,,"G Major",123543223212171123,7.7.7.7.7.7,"Johann Thommen's Chorale Book, 1745",200
"VOLLER WUNDER",voller_wunder_ebeling,"Johann G. Ebeling, 1637-76","B Flat Major",156117171256765,7.7.7.7.7.7,,19
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,"Samuel Webbe, the elder, 1740-1816","F Major",11123212325545,7.7.7.7.7.7,"<cite>An Essay on the Church Plain Chant</cite>, 1782",53
SABBATH,sabbath_mason,"Lowell Mason","G Major",123343271243211,7.7.7.7.7.7,,355
"ROCK OF AGES",gethsemane_dykes,"J. B. Dykes","E Major",33321171565513222441,7.7.7.7.7.7,,52
"JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,"Paul Heinlein, 1626-1686","d minor",55176655765545576543,7.7.7.7.7.7,,8
RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,,7
"PSALM 135 (MINISTRES DE L'ÉTERNEL)",ministres_de_leternel,"Claude Goudimel","D Major",16556715654321,7.7.7.7.7.7,"<I>French Psalter</i>, 1562",14
"HALLE (Haydn 1353)",halle_haydn_135321,"Joseph Haydn","G Major",135321213334554,7.7.7.7.7.7,,9
"TE LAUDANT OMNIA",te_laudant_omnia_swift,"Godfrey Marks","G Major",3512171657143235,7.7.7.7.7.7,,8
"MOUNT ZION",mount_zion_sullivan,"Arthur S. Sullivan","D Major",3456171536662223444,7.7.7.7.7.7,,17
"CHRIST WHOSE GLORY",christ_whose_glory_williamson,"Malcolm Williamson, b. 1931","E Flat Major",321232143234325,7.7.7.7.7.7,,6
GUIDANCE,guide_wells,"Marcus Morris Wells, 1815-","G Major",5511321233517,7.7.7.7.7.7,,495
KELSO,kelso_hopkins,"E. J. Hopkins",,111432116513221,7.7.7.7.7.7,,86
REYNOLDSTONE,reynoldstone_matthews,"Timothy Richard Matthews, 1826-1910; Hugh Davies","C Major",565322317655452,7.7.7.7.7.7,,11
"FRED TIL BOD (Hartmann)",fred_til_bod_hartmann,"J. P. E. Hartmann, 1805-1900","F Major",3356123531(D7)U1432,7.7.7.7.7.7,,14
PALGRAVE,palgrave_blackith,"H. de la Haye Blackith","D Flat Major",5176555665343251,7.7.7.7.7.7,,10
LATROBE,latrobe_latrobe,"Christian Ignatius Latrobe","c minor",55112233175465,7.7.7.7.7.7,,10
"BETTER LAND (Sherwin)",better_land_sherwin,"William F. Sherwin","A Flat Major",555171255221233,7.7.7.7.7.7,,10
"JESU, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,"Johann Cruger, 1598-1662","C Major",543671176715434,7.7.7.7.7.7,,177
SHEPHERDS,hallett_sheppard,,"E Flat Major",551576534564325,7.7.7.7.7.7,,27
MORNING,morning_monk,"W. H. Monk","D Major",55133213365432,7.7.7.7.7.7,,9
"GOD, BE MERCIFUL",god_be_merciful_to_me_miner,"Christopher Miner; Eelco Vos","B Flat Major",12345717665254311234,7.7.7.7.7.7,,5
ASHBURTON,ashburton_jackson,"R. Jackson (1840-1914)","E Flat Major",333234444443255,7.7.7.7.7.7,,20
"NICHT SO TRAURIG",nicht_so_traurig_ebeling,"Johann Georg Ebeling, 1637-1676","F Major",12151233543221121512,7.7.7.7.7.7,,8
"GETHSEMANE (Tye)",gethsemane_tye,"Christopher Tye","a minor",555117113212517,7.7.7.7.7.7,,10
"CHARTERHOUSE (Cooper)",charterhouse_cooper,"Alexander S. Cooper","E Flat Major",3653234351765655,7.7.7.7.7.7,,9
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,262
"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,"Adriaan Engels, b. 1906","C Major",123431245676561,7.7.7.7.7.7,"Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360",18
HAWES,hawes_german,,"G Major",32171235432172132171,7.7.7.7.7.7,"German melody (arr.)",4
ITALY,italy_11716,,"G Major",117166711611713,7.7.7.7.7.7,,2
"INWARD LIGHT",inward_light_doran,"Carol Doran","D Major",332355656532343,7.7.7.7.7.7,,7
SUNRISE,omni_die_trier,,"G Major",332512715671171,7.7.7.7.7.7,"<cite>Gesangbuch</cite> (Trier, Germany: 1695)",26
ROSSLYN,rosslyn_english,Anonymous,"E Major",112312222347135,7.7.7.7.7.7,,4
NASSAU,wurtemburg_hundert_arien,"Johann Ros­en­mül­ler, 1615-1685","E Flat Major",335512367132215,7.7.7.7.7.7,"<cite>Hun­dert Ahn­mu­thig und Son­der­bahr Geist­lich­er Ar­ien</cite>, an ap­pend­ix to the <cite>Geist-und-Lehr­reich­es Kirch­en und Hauss-Buch</cite>, 1694",94
GRACEHAM,graceham,"Simeon Comenius Chitty, 1831-1902","F Major",11233211232122,7.7.7.7.7.7,,8
NORICUM,noricum_james,"F. James, 1858-1922","A Flat Major",111765435712,7.7.7.7.7.7,,9
RABUN,rabun_pinner,"Brian Pinner","D Major",345334(3)21234565U11,7.7.7.7.7.7,,2
FLOYD,floyd_floyd,"Alfred Ernest Floyd 1877-1974","F Major or modal",333(4)5123D666(7)U12,7.7.7.7.7.7,,2
HENDON,hendon_malan,"H A Cesar Malan, 1787-1864","G Major or modal",111513543333242,7.7.7.7.7.7,,722
"ST. HUGH (Patton)",st_hugh_patton,"Arthur Patton","F Major",56531235671212,7.7.7.7.7.7,,9
DEVON,devon_gilbert,"Walter Bond Gilbert","F Major",123456223461211,7.7.7.7.7.7,,2
"GLASTONBURY (Dykes)",glastonbury_dykes,"John Bacchus Dykes",,33216155553212,7.7.7.7.7.7,,21
THARAW,tharaw,"H. Lamson","A Flat Major",5(6)55(U1)12(3)21D77,7.7.7.7.7.7,,6
"INDIAN'S FAREWELL",indians_farewell,"Wm. Walker",,,7.7.7.7.7.7,,2
STANTON,stanton_southernharmony,,"F Major",12135654321352,7.7.7.7.7.7,,1
"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,,1
ANCHOR,though_the_angry_surges_roll_towner,"Daniel B. Towner, 1850-1919","C Major",551534555666655,7.7.7.7.7.7,,91
"THANKSGIVING (BASSWOOD)",thanksgiving_bassford,"W. K. Basswood","B Flat Major",51111777676655,7.7.7.7.7.7,,49
"ARBOR STREET",arbor_street_albright,"William Albright, b. 1944","g minor",,7.7.7.7.7.7,,1
"[God of mercy, God of love]",god_of_mercy_god_of_love_byers,"Andrew L. Byers","A Flat Major",,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/God_of_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (26); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (254)",3
"[Jesus, keep me every day]",jesus_keep_me_every_day_gabriel,"Charles H. Gabriel","E Major",56534433431232343134,7.7.7.7.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Jesus_Help_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (54); Timeless Truths Publications, <i>Sing unto the Lord</i> (31)",4
