displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come unto Me (Jones)","Hear the blessèd Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"The Cyber Hymnal",CYBER,956,"Come unto Me (Jones)","Come unto Me, I will give you rest","Charles P. Jones","Charles Price Jones",,"[Hear the blessèd Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,"<cite>Holiness to the Lord</cite>, by Frank M. Graham (Greensboro, Georgia: Frank Graham, 1908)","<cite>Holiness to the Lord</cite>, by Frank M. Graham (Greensboro, Georgia: Frank Graham, 1908)"
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,20,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Church Hymnal",CH1951,44,"Come Unto Me","Come unto Me","C. P. J.","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Yes, Lord!: Church of God in Christ hymnal",YL1982,148,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Timeless Truths",TTvirt,739,"Come unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones","11.11.11.11 with refrain","[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,"Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)","Timeless Truths (http://library.timelesstruths.org/music/Come_unto_Me); Anonymous/Unknown, <i>The Blue Book</i> (75)"
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Church Gospel Songs and Hymns",CGSH1978,32,"Come Unto Me",,"C. P. J.; V.E. Howard","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Old Time Glory",OTG1949,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Old Time Revival",OTR1950,62,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Melodies of Praise",MoP1957,275,"Come Unto Me","Come unto Me, I will give you rest","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Assembly Songs",AS1948,284,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Savior calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"His Fullness Songs",HFS1977,200,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come unto Me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,460,"Come unto Me","Come unto Me","Charles P. Jones, 1865-1949","Charles P. Jones, 1865-1949","11.11.11.11 with refrain","COME UNTO ME",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,70,"Come Unto Me","Come unto me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Pentecostal Jewels",PJ1945,72,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Song Crown: A new compilation of Sweet Gospel Songs",SCGS1912,79,"Come Unto Me","Come unto me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Songs of Inspiration",SoI1949,86,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Songs of Inspiration (vol. one)",NSI11984,86,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Jewel Songs: suitable for all kinds of religious services",JS1910,92,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Soul Stirring Songs",SSS1918,129,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,190,"Come Unto Me","Come unto Me, I will give you rest","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Glory Songs",GS1916,212,"Come Unto Me","Come unto me","C. P. J.","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,English,,
"Come Unto Me","Hear the blessed Saviour calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,274,"Come Unto Me","Come unto Me","Charles P. Jones","Charles P. Jones",,"[Hear the blessed Saviour calling the oppressed]",hear_the_blessed_savior_calling_jones,333453117654465,,,
