displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Like the deer that yearns","Like the deer that yearns",,,like_the_deer_that_yearns_for_running,,,Irregular,,13
"Let Us Go to the Altar","Give praise with blast of trumpet","Let Us Go to the Altar","Let us go to the altar of God",give_praise_with_blast_of_trumpet,English,"Dan Schutte, b. 1947",,,4
"Lift Me Higher","Lift me higher, blessed Savior","Lift Me Higher","Higher, higher, lift me higher",lift_me_higher_blessed_savior_to_the_sou,English,"Mrs. C. L. S.",,,5
"Like a deer that longs for running streams","Like a deer that longs for running streams",,,like_a_deer_that_longs_for_running_stre,English,,,,3
"Leave It There","If the world from you withhold of its silver and its gold","Leave It There","Take your burden to the Lord and leave it there",if_the_world_from_you_withhold_of_its_si,English,"Charles A. Tindley, 1851-1933","14.11.14.11 with refrain",,62
"Lord Jesus, if the same you are","Lord Jesus, if the same you are",,,jesus_if_still_the_same_thou_art,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,56
"Longing After God","As pants the hart for streams of living water","Longing After God",,as_pants_the_hart_for_streams_of_living_,English,,,,12
"Like as the hart desireth the water brooks","Like as the hart desireth the water brooks",,,like_as_the_hart_desireth_the_wate_chant,,,,,6
"Like a Deer That Longs for Running Streams: Psalm 42","Athirst is my soul for God, the living God","Like a Deer That Longs for Running Streams: Psalm 42","Like a deer that longs for running streams",athirst_is_my_soul_for_god_the_living,English,,,,3
"Lléname, Señor (Fill Me, Lord)","Como el ciervo busca por las aguas (Like a deer, seeking strams of water)","Lléname, Señor (Fill Me, Lord)",,como_el_ciervo_busca_por_las_aguas,"English; Spanish","Juan Salinas; Mary Louise Bringle, n. 1953",,,3
"Like as the hart doth pant and bray","Like as the hart doth pant and bray",,,like_as_the_hart_doth_breath_and_bray,English,"J. H.",,,2
"Like a Deer for Cool Streams Panting","[Like a Deer for Cool Streams Panting]","Like a Deer for Cool Streams Panting",,like_a_deer_for_cool_streams_panting,English,"Mary Louise Bringle",,"<i>Joy and Wonder, Love and Longing</i> (GIA Publications, 2002)",1
"Lord, I Need to Come and Worship","Lord, I need to come and worship","Lord, I Need to Come and Worship",,lord_i_need_to_come_and_worship,English,"Marie J. Post",,,1
"Longing for the Lord","Like the young and thirsty deer","Longing for the Lord",,like_the_young_and_thirsty_deer,English,"Young Tack Chun; T. Tom Lee; Esther Rice",,"Based on Psalm 42; Korean",1
"Like a Deer: Psalm 42","My soul is thirsting for God","Like a Deer: Psalm 42","Like a deer that longs for running streams",my_soul_is_thirsting_for_god_the_god_of,English,"Paul A. Tate",,,1
"Lord, from Sorrows Deep I Call","Lord, from sorrows deep I call","Lord, from Sorrows Deep I Call","O my soul, put your hope in God",lord_from_sorrows_deep_i_call,English,"Matt Papa; Matt Boswell",,,1
