displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We've Come This Far by Faith","Don’t be discouraged when trouble’s in your life",dont_be_discouraged_when_troubles,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,208,"We've Come This Far by Faith","We’ve come this far by faith","Albert A. Goodson","Albert A. Goodson; Richard Smallwood",,"[Don’t be discouraged when trouble’s in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"Total Praise: songs and other worship resources for every generation",ToPr2011,414,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, b. 1933","Albert A. Goodson, b. 1933",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,488,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, b. 1933","Albert A. Goodson, b. 1933; James Abbington, b. 1960",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"Lead Me, Guide Me (2nd ed.)",LMGM2012,548,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, b.1933","Albert A. Goodson, b.1933; James Abbington, b.1960",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged when trouble's in your life",dont_be_discouraged_when_troubles,"African American Heritage Hymnal",AAHH2001,412,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson","Albert A. Goodson; Jimmie Abbington",,"[Don't be discouraged when trouble's in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith (Estoy aquí solo por fe)","Don't be discouraged with trouble in your life (No desesperes si pruebas has de enfrentar)",dont_be_discouraged_when_troubles,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,58,"We've Come This Far by Faith (Estoy aquí solo por fe)","We've come this far by faith (Estoy aquí solo por fe)","Albert A. Goodson, 1933-2003; María Eugenia Cornou, b. 1969","Albert A. Goodson, 1933-2003; James Abbington, b. 1960",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),"English; Spanish",,
"We've Come This Far By Faith","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,529,"We've Come This Far By Faith","We've come this far by faith","Albert A. Goodson","Albert A. Goodson",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far By Faith","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"Songs of Zion",SOZ1981,192,"We've Come This Far By Faith","We've come this far by faith","A. A. G.","Albert  A. Goodson; Thurston G. Frazier",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,259,"We've Come This Far by Faith","We've come this far by faith","A. A. G.","Albert A. Goodson; Thurston G. Frazier",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far By Faith","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"The New National Baptist Hymnal",NNBH1977,222,"We've Come This Far By Faith","We've come this far by faith","A. A. G. ","Albert A. Goodson; Thomas G. Frazier",,"[Don't be discouraged with trouble in your life]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith ","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,341,"We've Come This Far by Faith ","We've come this far by faith ","Albert A. Goodson ","Albert A. Goodson; Jimmie Abbington ",,"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Don't be discouraged with trouble in your life",dont_be_discouraged_when_troubles,"Psalter Hymnal (Gray)",PsH,567,"We've Come This Far by Faith",,"Albert A. Goodson","Richard Smallwood; Albert A. Goodson",Irregular,"WE'VE COME THIS FAR",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We’ve Come This Far by Faith","We’ve come this far by faith",weve_come_this_far_by_faith,"Voices Together",VT2020,599,"We’ve Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson; James Abbington",Irregular,"DON’T BE DISCOURAGED WHEN TROUBLE’S IN YOUR LIFE",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),,,
"We've Come This Far by Faith","Just remember the good things God has done",dont_be_discouraged_when_troubles,"This Far By Faith: an African American resource for worship",TFBF1999,197,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson","Albert A. Goodson",,"[Just remember the good things God has done]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far By Faith","We've come this far by faith",dont_be_discouraged_when_troubles,"Yes, Lord!: Church of God in Christ hymnal",YL1982,395,"We've Come This Far By Faith",,"Albert A. Goodson","Albert A. Goodson; Thurston G. Frazier",,"[We've come this far by faith]",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","Just remember the good things God has done",dont_be_discouraged_when_troubles,"Evangelical Lutheran Worship",ELW2006,633,"We've Come This Far by Faith","We've come this far by faith","Albert A. Goodson, 1883-1947","Albert A. Goodman",Irregular,"THIS FAR BY FAITH",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","We've come this far by faith",weve_come_this_far_by_faith,"Chalice Hymnal",CH1995,533,"We've Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson; Richard Smallwood",Irregular,FAITH,dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
"We've Come This Far by Faith","We've come this far by faith",weve_come_this_far_by_faith,"Glory to God: the Presbyterian Hymnal",GG2013,656,"We've Come This Far by Faith",,"Albert A. Goodson","Albert A. Goodson",Irregular,"THIS FAR BY FAITH",dont_be_discouraged_when_troub_goodson,1333(2)1(2)366544(3),English,,
