displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,551
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1731
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"Go Make of All Disciples","""Go make of all disciples""","Go Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins, b. 1896","7.6.7.6 D",,21
"The Day of Resurrection","The day of resurrection!","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John M. Neale; John of Damascus, 8th century","7.6.7.6 D",,516
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,190
"Alleluia! Jesus Is Risen","Alleluia! ","Alleluia! Jesus Is Risen","Jesus is risen and we shall arise",alleluia_jesus_is_risen,English,"Herbert F. Brokering, b. 1926","4.5.10.4.5.10 with refrain",,14
"When I'm feeling down and sad","When I'm feeling down and sad",,,when_im_feeling_down_and_sad,English,"Joy Webb (b. 1932)",7.7.8.3,,5
"He dies!—the friend of sinners dies","He dies!—the friend of sinners dies",,,he_dies_the_friend_of_sinners_dies,,,8.8.8.8,,643
"Christ for the World We Sing","Christ for the world we sing","Christ for the World We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,406
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",379
"Yours Be the Glory, Risen, Conquering Son","A toi la gloire (Yours be the glory)","Yours Be the Glory, Risen, Conquering Son",,thine_is_the_glory_risen_conquering,"English; French","Richard Birch Hoyle (1875-1939); Edmond Budry (1854-1932)","5.5.6.5.6.5.6.5 with refrain","Rev. <I>Hymns for Today's Church</i>",109
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 8th C.","8.8.8.8 with alleluias","Translated from <i>Lutheran Book of Worship,</i> 1978",46
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren, b. 1936","8.7.8.7 D",,23
"¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)","Fueron mujeres al sepulcro (Some faithful women, mourning Jesus)","¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)",fueron_mujeres_al_sepulcro,"English; Spanish","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,,10
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1861
"Jesus Christ Is Risen Today","Jesus Christ is ris'n today, Alleluia!","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias","Vs 1: Latin, 14th cetn.; Vs. 1 para: <cite>Lyra Davidica</cite>, 1708, alt.; Vs 2-3: <cite>The Compleat Psalmodist</cite>, ca. 1750",489
"Claiming the promise","Jesus, we look to thee","Claiming the promise",,jesus_we_look_to_thee,English,,6.6.8.6,,180
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"The great and effectual door","Jesus, thou all-redeeming Lord","The great and effectual door",,jesus_thou_all_redeeming_lord,English,,8.6.8.6,,108
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"Holy Spirit, hear us","Holy Spirit, hear us",,,holy_spirit_hear_us_help_us_while_we_sin,English,"William Henry Parker (1845-1929)",6.5.6.5,,67
