displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, You Were Born To Be","O Jesus, you were born to be",o_jesus_you_were_born_to_be,"Discipleship Ministries Collection",DISMIN,1,"O Jesus, You Were Born To Be",,"Carolyn Winfrey Gillette","Thomas Williams; Lowell Mason, 1792-1872",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"In our end is our beginning","In our end is our beginning",in_our_end_is_our_beginning,"Discipleship Ministries Collection",DISMIN,2,,,"Andrew Pratt","John R. Kleinheksel, Sr.",8.7.8.7,SHREWSBURY,shrewsbury_kleinheksel,332312171114253665,English,,
"Mercy on Us, Lord","Jesus, oh, so poor and lowly",jesus_o_so_poor_and_lowly,"Discipleship Ministries Collection",DISMIN,3,"Mercy on Us, Lord","Mercy, mercy, mercy on us, Lord!","Nickolas J. Campbell","Willam H. Doane","8.6.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Called to the Kingdom for a Time Like This","Called to the Kingdom for a time like this",called_to_the_kingdom_for_a_time_like,"Discipleship Ministries Collection",DISMIN,4,"Called to the Kingdom for a Time Like This",,"Gareth Hill","Michael Wu",Irregular,WENDY,wendy_wu,5U5431112(1)23D5U543,English,,
"The Great Thanksgiving","May the Lord our God be with you",may_the_lord_our_god_be_with_you,"Discipleship Ministries Collection",DISMIN,5,"The Great Thanksgiving",,"Stephen P. West","Ludwig van Beethoven ","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,"The Prayer of Consecration form the official ritual of the Methodist Episcopal Church, 1878",
"Lord, Through These Forty Days","Lord, through these forty days of Lenten vigil",lord_through_these_forty_days_of_lenten_,"Discipleship Ministries Collection",DISMIN,6,"Lord, Through These Forty Days",,"Stepehn Hassmer","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"For This Young Woman's Selfless Gift","For this young woman's selfless gift",for_this_young_womans_selfless_gift,"Discipleship Ministries Collection",DISMIN,7,"For This Young Woman's Selfless Gift",,"Edith Sinclair Downing",,8.8.8.8,,,,English,,
"Hail Hannah, Full Of Patience","Hail Hannah, full of patience",hail_hannah_full_of_patience,"Discipleship Ministries Collection",DISMIN,8,"Hail Hannah, Full Of Patience",,"Edith Sinclair Downing",,"7.6.7.6 D",,,,English,,
"Exsultet (Easter Vigil) Response","Rejoice, heavenly powers!",rejoice_heavenly_powers,"Discipleship Ministries Collection",dismin,9,"Exsultet (Easter Vigil) Response",,"M. Anne Burnette Hook","M. Anne Burnette Hook",,"[Rejoice, heavenly powers]",rejoice_heavenly_powers_hook,1123223443,English,,
"Motherhood: a Gift, a Calling","Motherhood: a gift, a calling",motherhood_a_gift_a_calling,"Discipleship Ministries Collection",DISMIN,10,"Motherhood: a Gift, a Calling",,"Jacque B. Jones","John R. Kleinheksel, Sr.","8.7.8.7 D",WAILEA,wailea_kleinheksel,5321421D7U3D67U12326,English,,
"May Christians All With One Accord","May Christians all with one accord",may_christians_all_with_one_accord,"Discipleship Ministries Collection",DISMIN,11,"May Christians All With One Accord",,,,,"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,176556711125176,English,"The United Methodist General Board of Discipleship",
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!",vois_labas_mettre_le_seigneur_en,"Discipleship Ministries Collection",DISMIN,12,"le Seigneuer en croix",,"Claire Julien","C. Winfred Douglas, 1867-1944",,"WERE YOU THERE",were_you_there,513332132113555,French,"Negro-spiritual, 19th century","Negro-spiritual, 19th century"
"The Love of Christ Jesus Is Urging Us On","The love of Christ Jesus is urging us on",the_love_of_christ_jesus_is_urging_us,"Discipleship Ministries Collection",DISMIN,13,"The Love of Christ Jesus Is Urging Us On",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"Early USA melody; Harm.: <cite>Tabor</cite>, 1866"
"Here In Joy We Offer Praises","Here in joy we offer praises",here_in_joy_we_offer_praises,"Discipleship Ministries Collection",DISMIN,14,"Here In Joy We Offer Praises",,"Andrew Pratt",,"8.7.8.7 D","LEWIS FOLK MELODY",jesus_calls_us_bell,5556U1123454321D6555,English,,"Scottish folk melody"
"Surely Goodness And Mercy","The realm of God: Like a woman kneading dough",the_realm_of_god_like_a_woman_kneading,"Discipleship Ministries Collection",DISMIN,15,"Surely Goodness And Mercy","Surely goodness and mercy shall follow me all my life","Richard Bruxfoort Colligan","Richard Bruxvoort Colligan",,"[Surely goodness and mercy shall follow me all my life]",surely_goodness_and_me_bruxvoortcolligan,43212341,English,,
"Jesus, We Know Your Love In This","Jesus, we know your love in this",jesus_we_know_your_love_in_this,"Discipleship Ministries Collection",DISMIN,16,"Jesus, We Know Your Love In This",,"Carolyn Winfrey Gillette","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Time Change Song (Spring)","God of sleep, and God of slumber",god_of_sleep_and_god_of_slumber,"Discipleship Ministries Collection",DISMIN,17,"Time Change Song (Spring)",,"Dean McIntyre","John Hughes",8.7.8.7.8.9,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Pentecost Benediction","Go in the joy of the rushing wind",go_in_the_joy_of_the_rushing_wind,"Discipleship Ministries Collection",DISMIN,18,"Pentecost Benediction",,"Linda Ridener Dickson","Linda Ridener Dickson; Linda Dickson; George Mann",,"[Go in the joy of the rushing wind]",go_in_the_joy_of_the_rushing_dickson,,English,,
"What Praises Shall We Bring","What praises shall we bring holy Lord, holy Lord?",what_praises_shall_we_bring_holy_lord_ho,"Discipleship Ministries Collection",DISMIN,19,"What Praises Shall We Bring",,"Lawrence A. Wik",,12.9.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,,"American Folk Hymn"
"What's This Fire?","What's this fire that scours the nations",whats_this_fire_that_scours_the_nations,"Discipleship Ministries Collection",DISMIN,20,"What's This Fire?",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","8.7.8.7 D","HOLY FIRE",holy_fire_kleinheksel,33551133D67123523355,English,,
"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)","Heaven waits with eager longing",heaven_waits_with_eager_longing,"Discipleship Ministries Collection",DISMIN,21,"Heaven Waits with Eager Longing (A Hymns for Earth Day and The Festival of God's Creation)",,"F. Richard Garland","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"It Seems Inhuman, Who Could Kill","It seems inhuman, who could kill",it_seems_inhuman_who_could_kill,"Discipleship Ministries Collection",DISMIN,22,"It Seems Inhuman, Who Could Kill",,"Andrew Pratt",,8.6.8.6,"COVENTRY CAROL",coventry_carol,11713217123421543232,English,,"Traditional carol"
"Hopeless to help in this violence","Hopeless to help in this violence, this crisis",hopeless_to_help_in_this_violence_this_c,"Discipleship Ministries Collection",DISMIN,23,"Hopeless to help in this violence",,"Andrew Pratt","V. Earle Copes",11.10.11.10,VICAR,vicar_copes,13456543123345654321,English,,
"We Worship You, Our Father Who Created","We worship you, our Father who created",we_worship_you_our_father_who_created,"Discipleship Ministries Collection",DISMIN,24,"We Worship You, Our Father Who Created",,"Julie Tennent","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"O Church, be faithful","O Church, be faithful, and persevere",o_church_be_faithful,"Discipleship Ministries Collection",DISMIN,25,"O Church, be faithful",,"Julie Tennent","Julie Tennent",Irregular,PERSEVERANCE,perseverance_tennent,5U123(2)113551U1D766,English,,
"Make us holy","You are holy: make us holy!",you_are_holy_make_us_holy,"Discipleship Ministries Collection",DISMIN,26,"Make us holy",,"Julie Tennent","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"God gave us life, a heart of flesh","God gave us life, a heart of flesh",god_gave_us_life_a_heart_of_flesh,"Discipleship Ministries Collection",DISMIN,27,"God gave us life, a heart of flesh",,"Julie Tennent","Martin Shaw, 1875-1958","8.8.8.8 ","WEXFORD CAROL",wexford_carol,,,,"Traditional Irish melody"
"Jesus is Lord!","Jesus is Lord! ",jesus_is_lord_jesus_is_lord,"Discipleship Ministries Collection",DISMIN,28,"Jesus is Lord!",,"John R. Kleinheksel, Sr.","John R. Kleinheksel, Sr.","4.4.6 D",ANNIVERSARY,anniversary_kleinheksel,77537753354345775377,English,,
"Have the Mind That Was in Jesus","Have the mind that was in Jesus",have_the_mind_that_was_in_jesus,"Discipleship Ministries Collection",DISMIN,29,"Have the Mind That Was in Jesus",,"Carolyn Winfrey Gillette","B. F. White; Dean McIntyre","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,
"Martin's Dream","My name is Brother Martin",my_name_is_brother_martin,"Discipleship Ministries Collection",DISMIN,30,"Martin's Dream",,"Jean Adams; Drew Adams","Samuel Sebastian Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)","Help us, O God, to create a new future",help_us_o_god_to_create_a_new_future,"Discipleship Ministries Collection",DISMIN,31,"Abolition of the Slave Trade (Help Us, O God, to Create a New Future)",,"Andrew Pratt","Joseph Francis Thrupp, 1827-1867",11.10.11.10,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"I'm Gonna March if the Spirit Says ""March""","I'm gonna march if the spirit says ""March.""",im_gonna_march_if_the_spirit_says_march,"Discipleship Ministries Collection",DISMIN,32,"I'm Gonna March if the Spirit Says ""March""",,,,,"[I'm gonna march if the spirit says ""March""]",im_gonna_sing_when_the_spirit_spiritual,555111111355511,English,,
"The Buses Are a-Comin'","The buses are a-comin', oh, yes",the_buses_are_a_coming_o_yes,"Discipleship Ministries Collection",DISMIN,33,"The Buses Are a-Comin'",,,,Irregular,"MARY HAD A BABY",mary_had_a_baby_spiritual,11113161555575351116,English,"USA Civil Rights Protest Song, 1960s",Spiritual
"Here Where Dreams Are More than Vision","Here where dreams are more than visions",here_where_dreams_are_more_than_visions,"Discipleship Ministries Collection",DISMIN,34,"Here Where Dreams Are More than Vision",,"Andrew Pratt","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,
"O God, the Things That Make for Peace","O God, the things that make for peace",o_god_the_things_that_make_for_peace,"Discipleship Ministries Collection",DISMIN,35,"O God, the Things That Make for Peace",,"Carolyn Winfrey Gillette","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"God, We Praise You for the Women","God, we praise you for the women",god_we_praise_you_for_the_women,"Discipleship Ministries Collection",DISMIN,36,"God, We Praise You for the Women",,"Daniel Charles Damon","Daniel Charles Damon",8.7.8.7,DORNAN,dornan_damon,5U21d5U12D55U1432123,,,
"God, Be With Us Who Watch and Wait","God, be with us who watch and wait",god_be_with_us_who_watch_and_wait,"Discipleship Ministries Collection",DISMIN,37,"God, Be With Us Who Watch and Wait",,"Elizabeth Stroud Campbell","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"Glorious and Blessed God (A Hymn for Covenant Renewal)","Glorious and blessed God",glorious_and_blessed_god,"Discipleship Ministries Collection",DISMIN,38,"Glorious and Blessed God (A Hymn for Covenant Renewal)",,"Gareth Hill; John Wesley","Johann R. Ahle; Dean McIntyre",7.8.7.5,"LIEBSTER JESULEIN",liebster_jesu_ahle,312531217612321,English,,
"The Perfect Law We Fail to Keep (A Covenant Hymn)","The perfect law we fail to keep",the_perfect_law_we_fail_to_keep,"Discipleship Ministries Collection",DISMIN,39,"The Perfect Law We Fail to Keep (A Covenant Hymn)",,"Andrew Pratt",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"A Lenten Doxology"," Praise God throughout these forty days",praise_god_throughout_these_forty_days,"Discipleship Ministries Collection",DISMIN,40,"A Lenten Doxology",,"G. W. Dub Shepherd","Louis Bourgeois",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,English,,
"Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)","Gathered with the holy family",gathered_with_the_holy_family,"Discipleship Ministries Collection",DISMIN,41,"Waiting for the Light (Christmas Eve Response for Lighting the Advent Wreath)",,"Michael E. Ekbladh","Michael E. Ekbladh",,HEIGHTS,heights_ekbladh,3(4)56265557U1D3323,,,
"We Come to You, O God, As Friends","We come to you, O God, as friends",we_come_to_you_o_god_as_friends,"Discipleship Ministries Collection",DISMIN,42,"We Come to You, O God, As Friends",,"Andrew Pratt","Jim Strathdee",,POXON,poxon_strathdee,5U1113555566656535U1,English,,
"Hidden, Yet Hurting (A Hymn for World AIDS Day)","Hidden, yet hurting, while need the comfort",hidden_yet_hurting_while_need_the_comfor,"Discipleship Ministries Collection",DISMIN,43,"Hidden, Yet Hurting (A Hymn for World AIDS Day)",,"Andrew Pratt",,11.11.11.11,"STREETS OF LAREDO",streets_of_laredo_irish,55434543217511123432,English,,"American folk tune"
"We Gather Here in Faith and Hope","We gather here in faith and hope",we_gather_here_in_faith_and_hope,"Discipleship Ministries Collection",DISMIN,44,"We Gather Here in Faith and Hope",,"W. Richard Turner",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Jesus, Lord of all creation","Jesus, Lord of all creation",jesus_lord_of_all_creation_stepping_into,"Discipleship Ministries Collection",DISMIN,45,"Jesus, Lord of all creation",,"Julie Tennent","V. Earle Copes, 1921-2014",,KINGDOM,kingdom_copes,565117656712345,,,
"Sovereign Most Holy","Sovereign most holy, Lord of might and splendor",sovereign_most_holy_lord_of_might_and_sp,"Discipleship Ministries Collection",DISMIN,46,"Sovereign Most Holy",,"Lawrence A. Wik","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Take Me To The Cross","Take me to the cross   ",take_me_to_the_cross,"Discipleship Ministries Collection",DISMIN,47,"Take Me To The Cross",,"Sheri Carr; Kathy Evans; Brandi Hardy","Sheri Carr; Kathy Evans; Brandi Hardy",,"[Take me to the cross, Lord]",take_me_to_the_cross_carr_evans_hardy,,English,,
"One Day, the News Was Grim","One day, the news was grim",one_day_the_news_was_grim,"Discipleship Ministries Collection",DISMIN,48,"One Day, the News Was Grim",,"Carolyn Winfrey Gillette",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody, <cite>Sacred Harmony</cite>, 1780; Harm. from <cite>Hymns Ancient and Modern</cite>, 1875, alt."
"On Friday, when the Sky Was Dark","On Friday, when the sky was dark",on_friday_when_the_sky_was_dark,"Discipleship Ministries Collection",DISMIN,49,"On Friday, when the Sky Was Dark",,"Andrew Pratt","Jeremiah Clark; W. H. Monk",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,
"O Jesus, Full of Grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,"Discipleship Ministries Collection",DISMIN,50,"O Jesus, Full of Grace",,"Charles Wesley","Ryan D. Neaveill",,LODER,loder_neaveill,,Latin,,
