displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is my strong salvation","God is my strong salvation",,,god_is_my_strong_salvation,English,"James Mongtomery","7.6.7.6 D",,288
"O God of earth and altar","O God of earth and altar",,,o_god_of_earth_and_altar,English,"G. K. Chesterton, 1874-1936",7.6.7.6.7.6.7.6,,75
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","7.6.7.6 D",,11
"From All Thy Saints in Warfare","From all thy saints in warfare","From All Thy Saints in Warfare",,from_all_thy_saints_in_warfare,,"Horatio, Earl Nelson, 1823-1913",,,96
"We sing the glorious conquest","We sing the glorious conquest",,,we_sing_the_glorious_conquest,English,"John Ellerton, 1826-93",7.6.7.6.7.6.7.6,,28
"Psalm 72:1-17","Defend the needy and the poor","Psalm 72:1-17","Defend the needy and the poor",defend_the_needy_and_the_poor,English,"S T Kimbrough, Jr.",,,2
"Great God of Earth and Heaven","Great God of earth and heaven","Great God of Earth and Heaven",,great_god_of_earth_and_heaven_whose,English,"Shirley Erena Murray","7.6.7.6 D",,2
"When Jesus Came to Jordan","When Jesus came to Jordan","When Jesus Came to Jordan",,when_jesus_came_to_jordan,English,"Fred Pratt Green, 1903-2000","7.6.7.6 D",,21
"O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)","7.6.7.6 D",,2
"By all your saints still striving","By all your saints still striving",,,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913","7.6.7.6 D","<cite>Hymnal 1982 </cite> (ver.)",20
"Now from the heavens descending","Now from the heavens descending",,,now_from_the_heavens_descending,English,"James Quinn, b. 1919",7.6.7.6.7.6.7.6,,6
"The God who sent the prophets","The God who sent the prophets","The God who sent the prophets",,the_god_who_sent_the_prophets,English,,,,2
"Your Hand, Though Hidden, Guides us","Your hand, though hidden, guides us","Your Hand, Though Hidden, Guides us",,your_hand_though_hidden_guides_us,English,"Herman G. Stuempfle, Jr., 1923-2007","7.6.7.6 D",,2
"No weight of gold or silver","No weight of gold or silver",,,no_weight_of_gold_or_silver,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,6
"If Christ Is Charged with Madness","If Christ is charged with madness","If Christ Is Charged with Madness","7 6 7 6 D",if_christ_is_charged_with_madness,English,"Thomas H. Troeger, b. 1945",,,2
"Apostle Junia rises and spreads the gospel truth","Apostle Junia rises and spreads the gospel truth",,,apostle_junia_rises_and_spreads_the_gosp,English,"Jann Aldredge-Clanton",,,1
"Help Us Accept Each Other","Help us accept each other","Help Us Accept Each Other",,help_us_accept_each_other,English,"Fred Kaan, b. 1929","7.6.7.6 D",,24
"No Longer Forward nor Behind","No longer forward nor behind","No Longer Forward nor Behind",,no_longer_forward_or_behind,English,"John Greenleaf Whittier, 1807-1892",8.6.8.6.6.8.8.6,,11
"Extol the God of justice","Extol the God of justice",,,extol_the_god_of_justice,English,"Martin Leckebusch (b. 1962)",7.6.7.6.7.6.7.6,,1
"Oh, Dios de Todo el Orbe","Oh Dios de todo el orbe","Oh, Dios de Todo el Orbe",,o_dios_de_todo_el_orbe,Spanish,"Gilbert Keith Chesterton, 1874-1936; S. Jeréz",,,1
"O Faithless, Fearful Army","O faithless, fearful army","O Faithless, Fearful Army",,o_faithless_fearful_army,English,"Heinrich Vogel; W. A. Whitehouse","7.6.7.6 D","<i>Der Herr wind für dich streiten</i>",1
"Dieu de L'Homme et de L'Autel","Dieu de l'homme et de l'autel","Dieu de L'Homme et de L'Autel",,dieu_de_lhomme_et_de_lautel,French,"Gilbert K. Chersterton (1874-1936); Joëlle Gouel",,,1
