personName,personID,gender,personYear,deathYear
"John of Damascus, c. 700-c. 754",Damascus_Jo,M,675,787
"Francis of Assisi, 1182-1226",Assisi_F1,M,1182,1226
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Rev. Henry W. Baker",Baker_HenryW,M,1821,1877
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"Aurelius Clemens Prudentius (348-413)",Prudentius_AC,M,348,410
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"F. Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Clement of Alexandria, c. 170 - c. 220",Clement_Alexandria,M,170,215
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Bishop Thomas Ken",Ken_Thomas,M,1637,1711
"Norman Johnson, 1928-",Johnson_N,M,1928,1983
"Hans Leo Hassler, 1564-1612",Hassler_HL,M,1564,1612
"Ludwig van Beethoven (1770-1827)",Beethoven_Ludwig,M,1770,1827
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"William H. Draper, 1855-1933",Draper_WH,M,1855,1933
"Ray Palmer, 1808-1887",Palmer_Ray,M,1808,1887
"Mary E. Byrne, 1880-1931",Byrne_ME,F,1880,1931
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"J. Michael Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Theodulph of Orleans, 760-821",Theodulph_BO,M,750,821
"Edward Caswall, 1814-1878",Caswall_Edward,M,1814,1878
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"John Stainer",Stainer_John,M,1840,1901
"William Croft, 1678-1727",Croft_William,M,1678,1727
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"G. J. Elvey",Elvey_George,M,1816,1893
"Dr. E. J. Hopkins, 1818-1901",Hopkins_EJ,M,1818,1901
"John Brownlie, 1859-1925",Brownlie_J,M,1857,1925
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Thomas Olivers, 1725-1799",Olivers_T,M,1725,1799
"Bernard of Cluny, 12th Century",Bernard_Cluny,M,1100,1199
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Synesius of Cyrene, c. 375-430",Synesius,M,370,430
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"David ben Judah, 14th Century",Judah_Db,M,0,0
"Robert Bridges",Bridges_RS,M,1844,1930
"Peter Abelard, 1079-1142",Abelard_Peter,M,1079,1142
"Samuel Stennet, 1727-1795",Stennett_S,M,1727,1795
"Robert Grant",Grant_Robert,M,1779,1838
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Melchior Teschner, 1584-1635",Teschner_Melchior,M,1584,1635
"Ambrose of Milan, 340-397",Ambrose,M,340,397
"Thomas Tallis",Tallis_T,M,1505,1585
"S. Webbe, 1740-1816",Webbe_SE,M,1740,1816
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"James W. Alexander, 1804-1859",Alexander_James,M,1804,1859
"Carl J. P. Spitta, 1801-1859",Spitta_KJP,M,1801,1859
"Ignace Franz, 1719-1790",Franz_I,M,1719,1790
"Rev. John Keble (1792-1866)",Keble_John,M,1792,1866
"Henry W. Greatorex, 1813-1858",Greatorex_HW,M,1813,1858
"Gregory the Great (540-604)",Gregory_Great,M,540,604
"Rev. Percy Dearmer",Dearmer_P,M,1867,1936
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
Anon.,Anonymous,U,0,0
"Adelaide A. Procter, 1825-1864",Procter_AA,F,1825,1864
"Henry Purcell, c. 1658-1695",Purcell_H,M,1659,1695
"Meyer Leoni, d. 1797",Lyon_M,M,1751,1797
"Giovanni P. da Palestrina, c. 1525-1594",Palestrina,M,1525,1594
"Louis F. Benson, 1855-1930",Benson_Louis,M,1855,1930
"John Leland, 1754-1841",Leland_J,M,1754,1841
"Thomas Helmore",Helmore_T,M,1811,1890
"Allen W. Chatfield, 1808-1896",Chatfield_AW,M,1808,1896
"Dr. Healey Willan",Willan_Healey,M,1880,1968
"Clarence Walworth, 1820-1900",Walworth_CA,M,1820,1900
"A. R. Reinagle",Reinagle_AR,M,1799,1877
"Alexander Ewing, 1830-1895",Ewing_Alexander,M,1830,1895
"E. G. Monk, 1819-1900",Monk_EG,M,1819,1900
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"William Boyce, 1710-1779",Boyce_W,M,1711,1779
"F. R. Havergal, 1836-1879",Havergal_Frances,F,1836,1879
"William Jones, 1726-1800",Jones_William1726,M,1726,1800
"R. Farrant, d. 1580",Farrant_R,M,1525,1580
"Andrew of Crete, 660-732",Andrew_Crete,M,660,740
"Sir Frederick A. G. Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"Stephen the Sabaite, 725-794",Stephen_S,M,725,794
"John Merbecke",Merbecke_J,M,1510,1585
"Charles Meineke, 1782-1850",Meineke_C,M,1782,1850
"Samuel Dyer, 1785-1835",Dyer_S,M,1785,1835
"Henry Lawes, 1596-1662",Lawes_H,M,1596,1662
Fortunatus,Fortunatus_VHC,M,540,600
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"Rabanus Maurus",Maurus_R,M,776,856
"J. Turle",Turle_J,M,1802,1882
"Edward Bunnett, 1834-1923",Bunnett_Edward,M,1834,1923
"E. F. Rimbault, 1816-1876",Rimbault_EF,M,1816,1876
"William Lester, b. 1889",Lester_W,M,1889,1956
"Henry Martyn Dexter, 1821-1890",Dexter_HM,M,1821,1890
"Rev. J. H. Newman",Newman_JH,M,1801,1890
"John Randall, 1715-1799",Randall_John,M,1717,1799
"Albert E. Brumley, b. 1905",Brumley_Albert,M,1905,1977
"Richard Woodward, 1744-1777",Woodward_Richard,M,1743,1777
"Robert Cooke, 1768-1814",Cooke_Robert,M,1768,1814
"Richard Langdon, 1729-1803",Langdon_R,M,1730,1803
"Rev. Charles Winfred Douglas",Douglas_CW,U,0,0
"Rigdon M. McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"Samuel Wesley, 1766-1834",Wesley_SamuelComposer,M,1766,1837
"Robert Goodson",Goodson_R,M,1655,1718
"Eldon Burkwall, 1928-",Burkwall_Eldon,M,1928,0
"O. Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"Dr. B. Cooke, 1734-1793",Cooke_Benjamin,M,1734,1793
"William Russell, 1777-1813",Russell_William1777,M,1777,1813
"Thomas Norris, 1741-1790",Norris_T,M,1741,1790
"G. A. Macfarren",Macfarren_GA,M,1813,1887
"Rev. William Felton (c. 1715-1769)",Felton_William,M,1715,1769
"Garret Wellesley, Earl of Mornington, 1735 - 1781",Wellesley_G,M,1735,1781
"T. Tertius Noble",Noble_TT,M,1867,1953
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"J. Robinson",Robinson_John1682,M,1682,1762
"Dr. J. Nares, 1715-1783",Nares_J,M,1715,1783
"Donald P. Hustad, b. 1918",Hustad_Don,M,1918,2013
"Pelham Humphreys, 1647-1674",Humfrey_P,M,1647,1674
"Rev. Henry Aldrich (1647-1710)",Aldrich_Henry,M,1647,1710
"R. Massie, 1800-1887",Massie_R,M,1800,1887
"Stephen Elvey",Elvey_S,M,1805,1860
"John H. Gower, 1855-",Gower_John,M,1855,1922
"Matthew Camidge (1758-1844)",Camidge_M,M,1764,1844
"Peter C. Lutkin (1858-1931)",Lutkin_Peter,M,1858,1931
"William Morley, d.1731",Morley_W,M,1680,1731
"A. H. D. Troyte",Acland_AHD,M,1811,1857
