displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Worshipbook: Services and Hymns",WSH1972,600,"There Is a Balm in Gilead","There is a balm in Gilead",,"Harold Moyer",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"There Is A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Worship in Song: A Friends Hymnal",WinS1996,179,"There Is A Balm in Gilead","There is a balm in Gilead",,"Carl Haywood",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,," African-American spiritual"," African-American spiritual; Arr.: <cite>The Haywood Collection of Negro Spirituals</cite>"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Zion",SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Sing Joyfully",SJ1989,141,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Traditional Spiritual","Traditional Spiritual"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Seventh-day Adventist Hymnal",SDAH1985,475,"Balm in Gilead","There is a balm in Gilead To make the wounded whole;",,,"8.6.8.6 D","[Sometimes I feel discouraged]",balm_in_gilead_spiritual,"32321 51231 33432",,"American Negro Spiritual",
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Singing the Journey: a supplement to Singing the Living Tradition",StJ2005,1045,"There Is a Balm in Gilead","There is a balm in Gilead",,"Nolan Williams, Jr.",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual, slavery period",
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Folk Songs of the American Negro (No. 1)",FSAN107,31,"Balm in Gilead","There is a Balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,203,"There Is a Balm in Gilead","There is a balm in Gilead",,"Carl Haywood (b. 1949)",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,Traditional,"American melody"
"[Sometimes I feel discouraged]","[Sometimes I feel discouraged]",sometimes_i_feel_discouraged_spiritual,"The United Methodist Hymnal Music Supplement II",UMHS1993,21,,,,"William Farley Smith; Charles H. Webb",,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African American spiritual","African American spiritual"
"A Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"E. A. C. C. Hymnal",EACC1963,97,"A Balm in Gilead","There is a balm in Gilead",,"John Milton Kelly",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,"Negro Spiritual","Negro Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Glory and Praise (3rd. ed.)",GAP2015,654,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Praise for the Lord (Expanded Edition)",PFTL1997,881,"There Is a Balm in Gilead","There is a balm in Gilead to make the wounded whole","Daniel March",,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,"Work's Folk Songs of the American Negro</i>, 1907; Revitalist</i>, 1868 (ref.)","Work's Folk Songs of the American Negro</i>, 1907"
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Light: the Bruderhof Songbook",SLBS1977,2,"Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,"Traditional spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Hymns of Promise: a large print songbook",HOP2015,86,"There Is a Balm in Gilead","There is a balm in Gilead",,,Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"Traditional spiritual","Traditional spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The Brethren Songbook",TBS1974,91,"There Is a Balm in Gilead","There is a balm in Gilead",,,,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,,,"Traditional Spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Breaking Bread (Vol. 39)",BB2020,455,"There Is a Balm in Gilead","There is a balm in Gilead",,,"7.6.7.6 with refrain","BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,Spiritual,Spiritual
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,489,"Balm in Gilead","There is a balm in Gilead",,,,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English," African-American spiritual"," African-American spiritual"
"There Is a Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Chalice Hymnal",CH1995,501,"There Is a Balm in Gilead",,,"Harold Moyer",Irregular,"BALM IN GILEAD",balm_in_gilead_spiritual,323215123133432,English,"African-American spiritual","African-American spiritual"
