displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,4,"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great","Isaac Watts","Swee Hong Lim","8.6.8.6 D","GIFT OF GRACE",gift_of_grace_lim,5U11556(5)45354532D5,English,"Psalm 8, alt",
"O LORD, Our Lord, How Wondrous Great","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns to the Living God",PHLG2023,8B,"O LORD, Our Lord, How Wondrous Great",,"Isaac Watts","Samuel McFarland; Ryan J. Martin",8.6.8.6,"DUNLAP'S CREEK",dunlaps_creek_mcfarland,13532161151765,English,,
"O Lord, Our Lord, How Wondrous Great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Cyber Hymnal",CYBER,5143,"O Lord, Our Lord, How Wondrous Great",,"Isaac Watts","William James Kirkparick, 1838-1921",8.6.8.6,"SAXONY (Kirkpatrick)",saxony_kirkpatrick,551233412333267,English,"<cite>The Psalms of David</cite>, 1719",
"Psalm 8","O LORD, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.16,"Psalm 8",,"Isaac Watts",,8.6.8.6,,,,English,,
"O Lord, our Lord, how wond'rous great","O Lord, our Lord, how wond'rous great",o_lord_our_lord_how_wondrous_great,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.VIII,,,,,8.6.8.6,,,,English,,
"Christ's Condescension and Glorification; or, God made Man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,VIIIb,"Christ's Condescension and Glorification; or, God made Man",,,,,,,,English,,
"O Lord our God, how wondrous great","O Lord our God, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Child's Hymn Book",CHB1820,5,,,,,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,7,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P8.3,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P8a,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P8c,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great ","O Lord, our Lord, how wondrous great ",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P8.2,,,,,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P8c,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord! how wondrous great","O Lord, our Lord! how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P8c,,,,,,,,,English,,
"O Lord, our Lord! how wondrous great","O Lord, our Lord! how wondrous great",o_lord_our_lord_how_wondrous_great,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P8c,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,8b,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P8c,,,,,,,,,English,,
"O Lord, our God, how wond'rous great","O Lord, our God, how wond'rous great",o_lord_our_lord_how_wondrous_great,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P8b,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Spurgeon's Own Hymn Book",SOHB2019,8,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Sunday School Hymn Book. (19th ed)",SSHB1827,14,,,,,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,15b,,,,,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,16,,,"Isaac Watts, 1674-1748",,,,,,,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,16,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,18,,,,,,,,,,,
"O Lord, our God, how wond'rous great","O Lord, our God, how wond'rous great",o_lord_our_lord_how_wondrous_great,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,18,,,,,8.6.8.6,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...",MO1805,19a,,,,,,,,,,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"Christ's condescension and glorification; or, God made man","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,19,"Christ's condescension and glorification; or, God made man",,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"One Hundred Progressive Hymns",1HPH1860,20,,,,,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Juvenile Psalmody. Second ed.",JPS1831,d32,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,40,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,62,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Plymouth Collection",PC1863,d62,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,82,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The New Village Harmony",NVH1878,d85,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"The New England Sunday School Hymn Book",NESS1830,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d134,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O Lords, our Lord, how wondrous great","O Lords, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"A Liturgy and Hymns for Church Sunday Schools",LHCS1850,138,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,163,,,Watts,,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,163,,,Watts,,,,,,,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,179a,,,,,,BENDON,bendon,,,,
"O Lord, our Lord, how wondrous great Is thine exalted name","O Lord, our Lord, how wondrous great Is thine exalted name",o_lord_our_lord_how_wondrous_great,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d200,,,"Isaac Watts, 1674-1748",,,,,,,,
