refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Al mando alto del Capitán","Israel De Egipto, Frente Al Mar","Israel, de Egipto, frente al mar","Israel De Egipto, Frente Al Mar",israel_de_egipto_frente_al_mar,Spanish,"Rev. H. J. Zelley; J. Paul Cragin",,,1
Alleluia!,"The Day of Resurrection!","The day of resurrection!","The Day of Resurrection!",the_day_of_resurrection_earth_tell_it,English,"St. John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",516
"Did n't old Pharoah get lost, get lost, get lost","Did n't Old Pharaoh get Lost?","Isaac a ransom while he lay","Did n't Old Pharaoh get Lost?",isaac_a_ransom_while_he_lay,English,"M. Macoomer",8.8.8.8,,2
"El-Shaddai, El-Shaddai",El-Shaddai,"Through Your love and through the ram",El-Shaddai,through_your_love_and_through_the_lamb,English,"John Thompson; Michael Card",,,3
"Go down, Moses","When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land",when_israel_was_in_egypts_land,English,,"8.5.8.5 with refrain","African-American spiritual",66
"He rolls the sea away","He Rolls the Sea Away","In ancient days, when Israel's host","He Rolls the Sea Away",in_ancient_days_when_isrls_host,,"Emma Pitt",,,10
"Heralds of the gospel",Forward!,"Forward, forward! Forward go, for the Lord is with thee",Forward!,forward_forward_forward_go_for_the_lord_,,"P. H.",,,9
"It's God's story; you know it's true","God's Story","God cared for baby Moses floating on the Nile","God's Story",god_cared_for_baby_moses_floating_on_the,English,"Troy Nilsson; Genie Nilsson",,,1
"Oh, give thanks to the Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)","It is good to give thanks to you, Lord","It Is Good to Give Thanks to You, Lord (Psalm 106)",it_is_good_to_give_thanks_to_you_lord_to,English,"John L. Bell, b. 1949",,,3
"Rejoice! Rejoice!","O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"Sing a new song!","All Things New","Whom shall we live for?","All Things New",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"There is water in the river","Out of Deep, Unordered Water","Out of deep unordered water","Out of Deep, Unordered Water",out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Wade in the water","Wade in the Water","See that host all dressed in white","Wade in the Water",see_that_host_all_dressed_in_white,,,Irregular,"African American spiritual (USA)",31
"We follow thee.","""We follow thee""","Through good report and evil, Lord","""We follow thee""",through_good_report_and_evil_lord,English,"Horatius Bonar",,,52
