displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord of All Nations","Lord of all nations, grant me grace",lord_of_all_nations_grant_me_grace,"Seventh-day Adventist Hymnal",SDAH1985,588,"Lord of All Nations",,"Olive WIse Spannaus (1916-)","Frederick C. Maker (1844-1927)",8.8.8.8,"MELROSE (Maker)",melrose_maker,"13515 76533 21234",,,
"When God Surveyed The New Made World","When God the new made world surveyed",when_god_the_new_made_world_surveyed,"The Cyber Hymnal",CYBER,8201,"When God Surveyed The New Made World",,"Isaac Watts","Frederick Charles Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,"<cite>Relinquiae Juveniles</ctie>, 1734",
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Fellowship Hymn Book",FHB1908,10,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim will 'twill be",god_send_us_men_whose_aim_twill_be,"The Hymnal for Boys and Girls",H4BG1935,62,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman","Frederick C. Maker",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Student Volunteer Hymnal",SVH1927,76,,,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Social Hymns of Brotherhood and Aspiration",SHBI1914,104,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"Creation Flows Unceasingly","Creation flows unceasingly",creation_flows_unceasingly,"Community of Christ Sings",CoCS2013,107,"Creation Flows Unceasingly",,"Barbara McFarlane Higdon, 1932-2012","Frederick C. Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,111,"God Send Us Men",,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,114,"God Send Us Men",,"F. J. Gillman, alt.","F.C. Maker",,MELROSE,melrose_maker,13515765332123455316,,,
"God Send Us Men","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,114,"God Send Us Men",,"F. J. Gillman, alt.","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"True Patriots","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"A Hymnal for Friends",H4F1955,125,"True Patriots",,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,,,
"O Dios Iccannacam Tattao","O Dios, iccannacam coma",o_dios_iccannacam_coma,"Ti Himnario Evangelico",THE1958,125,"O Dios Iccannacam Tattao",,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,"Ilocano; Tagalog",,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the United Church",HUCD1916,138,,,"F. J. Gillman","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns of the United Church",HoUC1926,138,,,"F. J. Gillman","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Creative Living",H4CL1935,159,"God Send Us Men Whose Aim 'Twill Be",,"Frederick J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,160,"God Send Us Men Whose Aim 'Twill Be",,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Beacon Song and Service book",BSS1935,162,"God send us men whose aim 'twill be",,"Frederick J. Gillman","Frederick C. Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Hymnal for American Youth",H4AY1919,220,,,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,255,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Hymnal for Youth",THfY1941,276,,,"Frederick J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"Fellowship Hymns",FH1910,278,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,284,,,"F. J. Gillman","Frederick C. Maker",,MELROSE,melrose_maker,13515765332123455316,English,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Century Hymnal",CH1921a,294,,,"F. J. Gillman","Frederick C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,367,,,"Dr. F. Mason North, 1850-","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"God Send Us Men Whose Aim 'Twill Be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,372,"God Send Us Men Whose Aim 'Twill Be",,"F J Gillman","Frederick C Maker, 1844-1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,English,,
"'Tis Winter Now","'Tis winter now, the fallen snow",tis_winter_now_the_fallen_snow,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,384,"'Tis Winter Now",,"Samuel Longfellow, 1819-1892","Frederick C. Maker, 1844-1927",,MELROSE,melrose_maker,13515765332123455316,,,
"God send us men whose aim 'twill be","God send us men whose aim 'twill be",god_send_us_men_whose_aim_twill_be,"The Hymnal of Praise",HoP1913,398,,,"F. J. Gillman","F. C. Maker",,MELROSE,melrose_maker,13515765332123455316,,,
"God Send Us Men","God send us men whose aim 't will be",god_send_us_men_whose_aim_twill_be,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,398,"God Send Us Men",,"Frederick J. Gillman","Frederick C. Maker, d. 1927",8.8.8.8,MELROSE,melrose_maker,13515765332123455316,,,
