tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane, 1832-1915",,556715125233464,"11.11.11.11 with refrain",,194
HYFRYDOL,hyfrydol_prichard,"Rowland H. Pritchard, 1811-1887",,121234321254332,"8.7.8.7 D",,550
"HAPPY DAY",happy_day_rimbault,,,512351233432132,"8.8.8.8 with refrain","Adapted from Edward P. Rimbault, 1816-1876",652
INNOCENTS,innocents_parishchoir,,,345176512354323,7.7.7.7,"From <i>The Parish Choir,</i> 1850",437
"HANSOM PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899",,333234534445432,"8.7.8.7 with refrain",,353
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876",,333234715553225,8.6.8.6,,1057
AUTUMN,autumn_barthelemon,"Francois H. Berthelemon, 1741-1808",,123216531232352,"8.7.8.7 D",,462
"THE UNCLOUDED DAY",the_unclouded_day_alwood,"J. K. Alwood",,551111132165551,"12.10.12.10 with refrain",,106
"HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel, 1856-1932",,556653345442522,"8.8.8.6 with refrain",,141
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872",,112323432333343,8.8.8.8,"From a <i>Gregorian Chant</i>",892
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793",,134567176555565,8.8.8.8,,1443
"TERRA PATRIS",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930",,123532123465326,"6.6.8.6 D",,226
WELLESLEY,wellesley_tourjee,"Lizzie S. Tourjee, 1858-1913",,512175232165432,8.7.8.7,,349
"WHY NOT NOW?",while_we_pray_and_while_we_plead_case,"Charles C. Case, 1843-1918",,5U1D72765(3)65425435,"7.7.7.7 with refrain",,166
STUTTGART,stuttgart_witt,,,551122315564253,8.7.8.7,"Adapated from a Melody in <i>Psalmodia Sacra,</i> 1715",408
"GREEN HILL",the_green_hill_stebbins,"George C. Stebbins, 1846-1945",,333433213555433,,,127
MELITA,melita_dykes,"John B. Dykes, 1823-1876",,133556655127554524,8.8.8.8.8.8,,463
SHEFFIELD,why_do_you_wait_dear_brother_root,"George F. Root, 1820-1895",,555655U112221123D555,"Irregular with refrain",,219
LIVING,living_for_jesus_a_life_that_lowden,"C. Harold Lowden, 1883-",,343523412332321,"10.10.10.10 with refrain",,107
LENOX,lenox_edson,"Lewis Edson, 1748-1820",,111565512321135312,6.6.6.6.8.8,,454
"NATIONAL HYMN",national_hymn_warren,"George W. Warren, 1828-1902",,112343117133356,10.10.10.10,,319
BURLINGTON,burlington_burrowes,"John F. Burrowes, 1787-1852",,123423651256576,8.6.8.6,,73
DELIVERANCE,deliverance_ogden,"William A. Ogden, 1841-1897",,551111217771766,"10.10.10.10 with refrain",,113
"[The Lord bless you and keep you]",benediction_lutkin,"Peter C. Lutkin, 1858-1931",,55311243553576,,,58
"REGENT SQUARE",regent_square_smart,"Henry Smart, 1813-1879",,531532156651432,8.7.8.7.8.7,,878
"FAITHFUL GUIDE",guide_wells,"Marcus M. Wells, 1815-1895",,5511321233517,"7.7.7.7 D",,495
SEYMOUR,seymour_weber,"Carl M. von Weber, 1786-1826",,32436532333347132436,7.7.7.7,,581
NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum, 1861-1937",,51123333322345723444,"Irregular with refrain",,140
POLLARD,adelaide_stebbins,"George C. Stebbins, 1846-1945",,323431712212322,"5.4.5.4 D",,226
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan, 1840-1907",,13343216553556,,,200
"[Lead me, Lord]",lead_me_lord_wesley,"Samuel S. Wesley, 1810-1876",,321432133253212,,,49
"EIN' FESTE BURG",ein_feste_burg_luther,"Martin Luther, 1483-1546",,11156717651765643211,8.7.8.7.6.6.6.6.7,,642
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868",,513533223444217,"8.8.8.8 with refrain",,482
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921",,321761651353212,"8.7.8.7 with refrain",,284
"LOBE DEN HERRN",lobe_den_herren_115321,,,11532176567121,14.14.4.7.8,"From <i>Praxis Pietatis Melica,</i> 1668",413
"[Spirit of the living God]",iverson_iverson,"B. B. McKinney, 1886-1952",,333323431233333,,,104
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915",,34322232111D7666,"10.7.10.7 with refrain",,416
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918",,556531165131532,"8.7.8.7 D",,882
ARMAGEDDON,armageddon_reichardt,"John Goss, 1800-1880",,553215661155561,"6.5.6.5.6.5 D",,229
JOANNA,st_denio,,,164275133211642,11.11.11.11,,248
LISCHER,lischer_schneider,"Freidrich Schneider, 1786-1853",,512346513554543,6.6.6.6.8.8,,236
FISCHER,lord_jesus_i_long_to_be_perfect_fischer,"William G. Fischer, 1835-1912",,55U123212321D55U1232,"11.11.11.11 with refrain",,356
"AR HYD Y NOS",ar_hyd_y_nos_welsh,"Luther O. Emerson, 1820-1915",,176121756771176,8.4.8.4.8.8.8.4,,286
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885",,333435543444334455,8.8.8.8,,638
McCONNELSVILLE,if_you_are_tired_of_the_load_of_morris,"Mrs. C. H. Morris, 1862-1929",,555535123517777,"10.8.10.8 with refrain",,207
"ST. MICHEL'S",st_michaels_german,,,554354324316217,11.11.11.11,"From William Gawler's <i>Hymns and Psalms,</i> 1789",189
AZMON,azmon_glaser,"Carl G. Glaser, 1784-1829; Lowell Mason, 1792-1872",,511223212334325,8.6.8.6,,965
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel, 1856-1932",,551332162165131,"8.8.8.8 with refrain",,251
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz. J. Haydn, 1732-1809",,123243271654323,"8.7.8.7 D",,712
MORRIS,nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris, 1862-1929",,333551443666533,9.10.9.10,,189
