displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,s39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Temple Songs: (Seaside edition)",TSS11889,39,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,"On Joyful Wing : A Book of Praise and Song",OJW1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tearas",while_struggling_through_this_vale_of_te,"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""",TTOJ1886,181,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Melodious Sonnets",MS1885,110,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling through this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith In Jesus","While struggling thro’ this vale of tears",while_struggling_through_this_vale_of_te,"The Cyber Hymnal",CYBER,10836,"More Faith In Jesus","I want more faith, I want more faith","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,"<cite>Melodious Sonnets</cite> by William J. Kirkpatrick and John R. Sweney (Philadelphia: John J. Hood, 1885)",
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"The Revival Wave: A Book of Revival Hymns and Music",RW1887,45,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"The Silver Trumpet: a collection of new and selected hymns; for use in public worship, revival services, prayer and social meetings, and Sunday schools",ST1889,62,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Precious Hymns for Times of Refreshing and Revival",PH1885,92,"More Faith in Jesus","I want more faith, I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,,,
"More Faith in Jesus","While struggling thro' this vale of tears",while_struggling_through_this_vale_of_te,"Precious Hymns: for Times of Refreshing and Revival",PH1900,92,"More Faith in Jesus","I want more faith","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[While struggling thro' this vale of tears]",while_struggling_through_thi_kirkpatrick,13321331655133213321,English,,
