displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye that love the Savior's name","Come, ye that love the Savior's name",come_ye_that_love_the_saviors_name,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,1,,,,,,,,,English,,
"Almighty Maker God!","Almighty Maker God!",almighty_maker_god,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,2,,,,,,,,,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,3,,,,,,,,,English,,
"O for a sweet inspiring ray","O for a sweet inspiring ray",o_for_a_sweet_inspiring_ray,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,4,,,,,,,,,English,,
"Hark, the glad sound, the Saviour comes","Hark, the glad sound, the Saviour comes",hark_the_glad_sound_the_savior_comes,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,5,,,,,,,,,English,,
"Come, ye sinners. poor and needy","Come, ye sinners. poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,6,,,,,,,,,English,,
"Repenting sinners, hear","Repenting sinners, hear",repenting_sinners_hear,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,7,,,,,,,,,English,,
"Happy the souls to Jesus join'd","Happy the souls to Jesus join'd",happy_the_souls_to_jesus_joined,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,8,,,,,,,,,English,,
"Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,9,,,,,,,,,English,,
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",thy_ceaseless_unexhausted_love,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,10,,,,,,,,,English,,
"Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,11,,,,,,,,,English,,
"Thee we adore, eternal Word!","Thee we adore, eternal Word!",thee_we_adore_eternal_word_the_fathers_e,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,12,,,,,,,,,English,,
"Mighty God! while angels bless thee","Mighty God! while angels bless thee",mighty_god_while_angels_bless_thee,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,13,,,,,,,,,English,,
"My God the spring of all my joys","My God the spring of all my joys",my_god_the_spring_of_all_my_joys,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,14,,,,,,,,,English,,
"Let ev'ry tongue thy goodness speak","Let ev'ry tongue thy goodness speak",let_every_tongue_thy_goodness_speak,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,15,,,,,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,16,,,,,,,,,English,,
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",now_let_us_raise_our_cheerful_strains,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,17,,,,,,,,,English,,
"Come, thou long expected Jesus!","Come, thou long expected Jesus!",come_thou_long_expected_jesus_born_to,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,18,,,,,,,,,English,,
"As the good shepherd gently leads","As the good shepherd gently leads",as_the_good_shepherd_gently_leads,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,19,,,,,,,,,English,,
"And is the gospel peace and love?","And is the gospel peace and love?",and_is_the_gospel_peace_and_love,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,20,,,,,,,,,English,,
"Father, how wide thy glories shine!","Father, how wide thy glories shine!",father_how_wide_thy_glory_shines,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,21,,,,,,,,,English,,
"I'll praise my Maker with my breath","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,22,,,,,,,,,English,,
"Unite, my roving thoughts! unite","Unite, my roving thoughts! unite",unite_my_roving_thoughts_unite,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,23,,,,,,,,,English,,
"Praise ye the Lord! 'tis good to raise","Praise ye the Lord! 'tis good to raise",praise_ye_the_lord_tis_good_to_raise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,24,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,25,,,,,,,,,English,,
"Rise, my soul! and stretch they wings","Rise, my soul! and stretch they wings",rise_my_soul_and_stretch_thy_wings,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,26,,,,,,,,,English,,
"The Lord of Sabbaoth let us praise","The Lord of Sabbaoth let us praise",the_lord_of_sabbath_let_us_praise,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,27,,,,,,,,,English,,
