displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Comforter Has Come","O spread the tidings 'round wherever man is found",o_spread_the_tidings_round,"The Hymnal for Worship and Celebration",HWC1986,257,"The Comforter Has Come","The Comforter has come, the Comforter has come!","Frank Bottome","William J. Kirkpatrick","12.12.12.6 with refrain",COMFORTER,o_spread_the_tidings_round_kirkpatrick,556535112161656,,,
"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)","주 ㅐ의 말 씀 내 리 소 서 (Send your Word, O Lord, like the rain)",send_your_word_o_lord_like_the_rain,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,113,"주 ㅐ의 말 씀 내 리 소 서 (Send Your Word)",,"Yasushige Imakoma; Nobuaki Hanaoka","Shozo Koyama",Irregular,MIKOTOBA,mikotoba_koyama,123455554567,"English; Korean",,
"In His Presence","In His presence there is comfort",in_his_presence_there_is_comfort,"The Celebration Hymnal: songs and hymns for worship",CEL1997,618,"In His Presence",,"Dick Tunney; Melodie Tunney","Dick Tunney; Melodie Tunney",Irregular,"HIS PRESENCE",in_his_presence_tunney,55433177166654434234,English,,
"Why that look of sadness?","Why that look of sadness?",why_that_look_of_sadness,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,711,,,Anon.,Oraz,,COMFORT,comfort_roraz,1177123343233445,,,
"Christian, wherefore yield to sadness?","Christian, wherefore yield to sadness?",christian_wherefore_yield_to_sadness,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,712,,,Anon.,Oraz,,COMFORT,comfort_roraz,1177123343233445,,,
"The Lord's My Shepherd","The Lord's my shepherd. I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23C,"The Lord's My Shepherd",,"Federico J. Pagura","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Korean; Spanish","<cite>Scottish Psalter</cite> 1650 (English words); The United Methodist Korean Hymnal Committee (Korean translation)",
"Jesus Sat with His Disciples","Jesus sat with his disciples",jesus_sat_with_his_disciples,"Singing the New Testament",SNT2008,18,"Jesus Sat with His Disciples",,"Stephen P. Starks","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23D,"The King of Love My Shepherd Is",,"Henry Williams Baker",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,,,"Ancient Irish melody"
"Such Perfect Love My Shepherd Shows","Such perfect love my Shepherd shows",the_king_of_love_my_shepherd_is,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23E,"Such Perfect Love My Shepherd Shows",,"Henry Williams Baker","John B. Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23F,"The Lord's My Shepherd","And I will trust in you alone",,"Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,,,
"Shepherd Me, O God","God is my shepherd, so nothing shall I want",god_is_my_shepherd_so_nothing_shall_i,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,23H,"Shepherd Me, O God","Shepherd me, O God","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"SHEPHERD ME",shepherd_me_haugen,171234532342123271,,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Hymnal for Worship and Celebration",HWC1986,50,"The Lord's My Shepherd, I'll Not Want",,"William Whittingham","David Grant; Jessie S. Irvine",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","내 가 어 느 곳 에 있 든 지 (In the midst of foes I cry to thee)",in_the_midst_of_foes_i_cry_to_thee,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,105,"에 수 네 주 께 (싸 라 남 싸 라 남) (Jesus, Savior, Lord (Saranam, Saranam))","에 수 내 주 께 나 아 갑 니 다 (Jesus, Savior, Lord, lo, to thee I fly)","D. T. Niles","Shanti Rasanayagam",,PUJABI,punjabi_punjabi,12323443211234321711,"English; Korean","Trad. Pakistani; Korean trans. The United Methodist Korean Hymnal Committee","Trad. Pujabi melody"
"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)","Alzo a los montes misojos (Lift your eyes up to the mountains)",alzo_a_los_montes_mis_ojos,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,121C,"Alzo a los montes misojos (Lift Your Eyes Up to the Mountains)",,"Mary Louise Bringle, b. 1953; Anonymous","Marcus Hong; Anonymous",,"[Lift your eyes up to the mountains]",alzo_a_los_montes_mis_ojos_32123,32123455654564542524,"English; Spanish",,
"Where the Spirit of the Lord Is","Where the Spirit of the Lord is",where_the_spirit_of_the_lord_is,"The Hymnal for Worship and Celebration",HWC1986,253,"Where the Spirit of the Lord Is",,"Stephen R. Adams","Stephen R. Adams",Irregular,ADAMS,adams_adams,123322334321122,,,
"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)","주 님 의 기 쁨 은 나 의 힘 (The joy of the Lord is my strength)",the_joy_of_the_lord_is_my_strength_the_j,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,301,"주 님 의 기 쁨 은 나 의 힘 (The Joy of the Lord)",,"Alliene G. Vale","Alliene G. Vale",8.8.7.7.8,"THE JOY OF THE LORD",the_joy_of_the_lord_vale,55331151342244227757,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)","독 수 리 높 은 등 지 에 (The care the eagle gives her young)",the_care_the_eagle_gives_her_young,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,302,"독 수 리 높 은 등 지 에 (The Care the Eagle Gives Her Young)",,"R. Deane Postlethwaite","Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 평 생 에 기 는 길 순 하 든 지 (When peace, like a river attendeth my way)",when_peace_like_a_river_attendeth_my_way,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,304,"내 평 생 에 기 는 길 (When Peace, Like a River, Attendeth My Way)","내 영 흔 평 안 해 (It is well with my soul)","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","네 마 음 에 근 심 있 느 냐 (O soul, are you weary and troubled?)",o_soul_are_you_weary_and_troubled,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,305,"네 마 음 에 근 심 있 느 냐 (O Soul, Are you Weary? (Turn Your Eyes Upon Jesus))","눈 을 주 님 께 돌 려 (Turn your eyes upon Jesus)","Helen H. Lemmel","Helen H. Lemmel",Irregular,LEMMEL,lemmel_lemmel,332354332617132,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)",come_all_ye_that_labor_and_i_will_give,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,306,"수 고 한 자 오 라 (Come All Ye That Labor)",,"Bruce Ballinger",,,"[Come all ye that labor]",come_all_ye_that_labor_ballinger,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"잠 잠 하 라 (Be Still, My Soul)","잠 잠 하 라 주 네 편 되 시 니 (Be still, my soul: the Lord is on your side)",be_still_my_soul_the_lord_is_on_thy_side,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,307,"잠 잠 하 라 (Be Still, My Soul)",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Arr. from <cite>The Hymnal</cite>, 1933"
