displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Shepherd,"The Lord my pasture shall prepare ",the_lord_my_pasture_shall_prepare_and_fe,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLII,Shepherd,,Addison,,8.8.8.8,,,,English,,
"Jesus, the Author and Finisher of Faith","Faith!— 'tis a precious grace",faith_is_a_precious_grace,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXX,"Jesus, the Author and Finisher of Faith",,Beddome,,6.6.8.6,,,,English,,
"My Body given for You","Jesus, when faith with fixed eyes",jesus_when_faith_with_fixed_eyes,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXXII,"My Body given for You",,Beddome,,8.8.8.8,,,,English,,
"Increase of the Church","Shout for the blessed Jesus reigns",shout_for_the_blessed_jesus_reigns,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LIX,"Increase of the Church",,Beddome,,8.8.8.8,,,,English,,
"Jesus Weeps for Man","So fair a face bedew'd with tears!",so_fair_a_face_bedewed_with_tears,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXII,"Jesus Weeps for Man",,Beddome,,,,,,English,,
"The First Promise of God","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXI,"The First Promise of God",,Beddome,,8.8.8.8,,,,English,,
Praise,"To the eternal Three",to_the_eternal_three,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCIV,Praise,,Beddome,,6.6.8.6,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Ceremonial Law points to Christ","Israel in ancient days",israel_in_ancient_days,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,X,"The Ceremonial Law points to Christ",,Cowper,,Irregular,,,,English,,
"Fountain opened","There is a Fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVI,"Fountain opened",,Cowper,,,,,,English,,
"Jesus, exalted as a Prince and a Saviour","Exalted Prince of life, we own",exalted_prince_of_life_we_own,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXVII,"Jesus, exalted as a Prince and a Saviour",,Doddridge,,8.8.8.8,,,,English,,
