hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Sing of the Lord's goodness, Father of all wisdom","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,AM2013,777,,,"Ernest Sands (b. 1949)","Paul Inwood (b. 1947); Christopher Walker (b. 1947); Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Sing of the Lord's goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,HON2008,663,,,"Ernest Sands","Ernest Sands",,"E. SANDS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Breaking Bread (Vol. 39)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,BB2020,562,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands","Ernest Sands",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Church Hymnal, Fifth Edition","Sing of the Lord’s goodness","Sing of the Lord’s goodness",sing_of_the_lords_goodness,ICH5,368,,,,,,,,,,,
"Church Hymnary (4th ed.)","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,CH4,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather (3rd ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,G32011,610,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather Comprehensive","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GC1994,547,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Gather Comprehensive, Second Edition","Sing of the Lord’s Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GC2,532,"Sing of the Lord’s Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Glory and Praise (3rd. ed.)","Sing of the Lord's Goodness","Sing of the Lord's goodness",sing_of_the_lords_goodness,GAP2015,740,"Sing of the Lord's Goodness","Come, then, all you nations","Ernest Sands, b. 1949","Ernest Sands; Christopher Walker, b. 1947",,"[Sing of the Lord's goodness]",sing_of_the_lords_goodness_sands,151542131327131,English,,
"Hymns of Glory, Songs of Praise","Come then, all you nations","Sing of the Lord's goodness, Father of all wisdom",sing_of_the_lords_goodness,HGSP2008,157,,"Come then, all you nations","Ernest Sands (b. 1949)","Ernest Sands (b. 1949)","12.7.12.7 with refrain","SING OF THE LORD'S GOODNESS",sing_of_the_lords_goodness_sands,151542131327131,English,,
