displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Away in a Manger","Away in a manger","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,"Anonymous; John T. McFarland, 1851-1913",11.11.11.11,,542
"Venid, pastorcillos","Venid, pastorcillos, venid a adorar","Venid, pastorcillos",,venid_pastorcillos_venid_a_adorar,Spanish,"Francisco Martínez de la Rosa",11.11.11.11,,40
"Alla en el Pesebre","Allá en el pesebre","Alla en el Pesebre",,alla_en_el_pesebre_do_nace_jesus,Spanish,Anónimo,,,11
"Escucha, mi niño, te voy a contar","Escucha, mi niño, te voy a contar",,,escucha_mi_nino_te_voy_a_contar,Spanish,"E. Velasco",,,2
"Al pobre pesebre del niño Jesús","Al pobre pesebre del niño Jesús",,,al_pobre_pesebre_del_nino_jesus_estrella,Spanish,"Effie Chastain de Naylor, n. 1889; Desconocido",11.11.11.11,"De ""Cánticos de Navidad"".",4
"God Bless You This Christmas","God bless you this Christmas With peace, joy and love","God Bless You This Christmas",,god_bless_you_this_christmas,English,"David G. Weaver",,,1
"Kawadia Siku Za Kuzaliwa","Kawadia siku za kuzaliwa","Kawadia Siku Za Kuzaliwa",,kawadia_siku_za_kuzaliwa,Swahili,,,,3
"A Babe In a Manger","The shepherds were watching their flocks in the night","A Babe In a Manger",,the_shepherds_were_watching_their_flocks,English,,,,2
"Num Berço de Palhas","Num berço de palhas, humilde nasceu","Num Berço de Palhas",,num_bero_de_palhas_humilde_nasceu,Portuguese,"Unknown; John Thomas McFarland; Joan Larie Sutton","6.5.6.5 D",,1
"A Candle Is Burning","A candle is burning","A Candle Is Burning",,a_candle_is_burning,,"Sandra Dean","6.5.6.5 D",,1
"I Met the Good Shepherd","I met the Good Shepherd, just now on the plain","I Met the Good Shepherd",,i_met_the_good_shepherd,English,"Edward Caswall",11.11.11.11,"<cite>Masque of Mary, and Other Poems</cite>, 1858",32
"Nằm yên trong máng chiền kia","Nằm yên trong máng chiền kia","Nằm yên trong máng chiền kia",,nam_yen_trong_mang_chien_kia,,"Nekonata; Nekonata",,,4
"En bova fojntrogo","En bova fojntrogo anstataŭ litet'","En bova fojntrogo",,en_bova_fojntrogo_anstatau_litet,Esperanto,"Anonima; John Thomas McFarland (1851-1913); Ellen Gregory",,"HE 259 (= AK 49, Ad 242); Original vv. 1 and 2, Anonymous US, 19th century first appeared 1885 in J. C. File's ""Little Children's Book for Schools and Families""",4
"To Us, To Us, A Child Is Born","To us, to us a child is born","To Us, To Us, A Child Is Born",,to_us_to_us_a_child_is_born,English,"Susanna Harrison, 1752-1784",,"<cite>Songs in the Night</cite> (4th ed.) (Ipswich, England: Punchard & Jermyn, 1788)",5
"그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어","그 어린 주 예수 눌 자리 없어",,geu_eolin_ju_yesu_nul_jali_eobseo,Korean,"Anonymous; John Thomas McFarland; Unknown",11.11.11.11,,1
"വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍","വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍","വിദൂരെയാ പുല്‍കൂട്ടില്‍ പുല്‍മെത്തയില്‍",,vidureya_puluttil_pulmettayil,Malayalam,"Anonymous; Simon Zachariah",,,1
