displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Through every age, eternal God","Through every age, eternal God",,,through_every_age_eternal_god,English,Watts,8.8.8.8,,160
"The frailty, and shortness of Life","Lord, what a feeble piece","The frailty, and shortness of Life",,lord_what_a_feeble_piece,English,,,,164
"The Eternity of God, and Man's Mortality","Lord, thou hast been thy children's God","The Eternity of God, and Man's Mortality",,lord_thou_hast_been_thy_childrens_god,English,,8.8.8.8,,23
"Take My Life and Let It Be Consecrated","Take my life and let it be","Take My Life and Let It Be Consecrated",,take_my_life_and_let_it_be,English,"Frances R. Havergal",7.7.7.7.7,,1197
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,Doddridge,8.8.8.8,,59
"Thou, Lord of Life","Thou, Lord of Life, our saving health","Thou, Lord of Life",,thou_lord_of_life_our_saving_health,English,"Samuel Longfellow",8.8.8.8,,46
"Turn yet again to us, O Lord","Turn yet again to us, O Lord",,,turn_yet_again_to_us_o_lord,English,,8.6.8.6,,4
"The Lord Is My Hope","Near to death, I cried, ""Save me!""","The Lord Is My Hope","The Lord is my hope and glory",near_to_death_i_cried_save_me,English,"M. D. Ridge",,,3
"To God be the glory","To God be the glory, great things he has done!","To God be the glory","Praise the Lord! Praise the Lord!",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915",11.11.11.11,,222
"The Rock of Ages","O God, the Rock of Ages","The Rock of Ages",,o_god_the_rock_of_ages,,"Bp. Edward Henry Bickersteth (1825— )","7.6 D",,201
"Thou Who Roll'st the Year Around","Thou who roll'st the year around","Thou Who Roll'st the Year Around",,thou_who_rollest_the_year_around,English,"Ray Palmer",7.7.7.7,,52
"The Lord Our Dwelling-Place","Lord, Thou hast been our dwelling-place","The Lord Our Dwelling-Place",,lord_you_have_been_our_dwelling_psal1912,English,,8.8.8.8,,15
"The Cry of the Mortal","Lord, thro' all the generations","The Cry of the Mortal",,lord_through_all_the_generations,English,,,,10
"Thou, Lord, hast been our sure defence","Thou, Lord, hast been our sure defence",,,thou_lord_hast_been_our_sure_defense,English,"J. H.",,,3
"Te benned biztunk eleitől fogva","Te benned biztunk eleitől fogva",,,te_benned_biztunk_eleitol_fogva_uram,Hungarian,,,,2
"The Old and New Century","The peals of midnight bells","The Old and New Century",,the_peals_of_midnight_bells,English,"W. T. Dale","6.6.8.6 D",,2
"Through the Darkness of the Ages","Through the darkness of the ages","Through the Darkness of the Ages",,through_the_darkness_of_the_ages,English,"Hilary Jolly, 1945-","8.7.8.7 D",,2
"The God Who Placed the Sun and Moon","[The God Who Placed the Sun and Moon]","The God Who Placed the Sun and Moon",,the_god_who_placed_the_sun_and_moon,English,"Constance M Cherry",,"<i>Proclaim New Hope</i> (Hope Publishing Co, 2001)",1
"Thro' all the changing Scenes, have past","Thro' all the changing Scenes, have past",,,through_all_the_changing_scenes_have_pas,English,,,,1
"To heav'n who trust his fortunes and his life","To heav'n who trust his fortunes and his life",,,to_heaven_who_trust_his_fortunes_and,English,,,,1
