displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D","Paraphrase of Hebrew <cite>Yigdal</coite>",454
"Praise to the living God!","Praise to the living God!","Praise to the living God!",,the_god_of_abraham_praise_all_praised_be,English,"Daniel ben Judah ","6.6.8.4 D","Revised version of the Yigdal of Daniel Ben Judah, Fourteenth Century",65
"The God Who Reigns on High","The God who reigns on high","The God Who Reigns on High",,the_god_who_reigns_on_high,English,"Thomas Olivers, 1725-1799","6.6.8.4 D",,28
Yigdal,"Yigdal Eloheem chai v'-yish tabach",Yigdal,,yigdal_elohim_chay_vayishtabah,Hebrew,,,,10
"We Sing Our Praise to God","We sing our praise to God","We Sing Our Praise to God",,we_sing_our_praise_to_god,English,"Joseph I. Weiss",,,1
"Shine Thou upon Us, Lord","Shine thou upon us, Lord","Shine Thou upon Us, Lord",,shine_thou_upon_us_lord,English,"John Ellerton","6.6.8.4 D",,53
"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, 1931-","6.6.8.4 D",,6
"¡Al Dios de Abraham, loor!","¡Al Dios de Abraham loor!","¡Al Dios de Abraham, loor!",,al_dios_de_abraham_loor,Spanish,"Thomas Olivers, 1725-1799; G. P. Simmonds, 1890-",,,13
"Psalm 63: God is My Great Desire","God is my great desire","Psalm 63: God is My Great Desire",,god_is_my_great_desire,English,"Timothy Dudley-Smith","6.6.8.4 D",,5
"The Battle Is the Lord's!","The battle is the Lord's!","The Battle Is the Lord's!",,the_battle_is_the_lords_the_harvest,,"Margaret Clarkson","6.6.8.4 D",,9
"The Living God Be Praised","The living God be praised","The Living God Be Praised",,the_living_god_be_praised,,"Max Landsberg; Daniel ben Judah; Newton Mann","6.6.8.4 D",,4
"O God of earth and space","O God of earth and space",,,o_god_of_earth_and_space,English,"Jane Parker Huber",,,3
"Praise to the Living God","Praise to the living God!","Praise to the Living God",,praise_to_the_living_god_all_praised,English,"Daniel Ben Judah, 14th cent.","6.6.8.4 D",,1
"The LORD God Reigns on High","The LORD God reigns on high","The LORD God Reigns on High",,the_lord_god_reigns_on_high,English,,"6.6.8.4 D","OPC/URCNA 2016",1
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"The God of Sarah Praise","The God of Sarah Praise","The God of Sarah Praise",,the_god_of_sarah_praise,,"David Bjorlin","6.6.8.4 D",,1
"God, how can we forgive","God, how can we forgive",,,god_how_can_we_forgive,English,"Ruth C. Duck, b. 1947","6.6.8.4 D",,4
"My Shepherd is the Lamb","My Shepherd is the Lamb",,,my_shepherd_is_the_lamb,English,,,,12
"Psalm 143","Oh, hear my prayer, Lord","Psalm 143",,o_hear_my_prayer_lord_unto_me_answer,English,,"6.6.8.4 D"," <I>The Scottish Psalter</i>, 1929, alt.",4
"We lift our hearts in praise","We lift our hearts in praise",,,we_lift_our_hearts_in_praise,English,"M. M.",,,1
"Christ Sits at God's Right Hand","Christ sits at God's right hand","Christ Sits at God's Right Hand",,christ_sits_at_gods_right_hand,English,"Stephen P. Starke, b. 1955","6.6.8.4 D",,2
"The God of Abraham Praise","Abram wakaŋda qoŋ","The God of Abraham Praise",,abram_wakanda_qon,Dakota,,Irregular,,2
"The God of Bethlehem Praise","The God of Bethlehem praise who sent his son","The God of Bethlehem Praise",,the_god_of_bethlehem_praise_who_sent_his,,"Richard Granville Jones","6.6.8.4 D",,2
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_whose_all_suff,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Jewish <cite>Yigdal</cite>; Adapt.: Jubilate Hymns",5
"Now May the God of Peace","Now may the God of peace","Now May the God of Peace",,now_may_the_god_of_peace_who_raised,English,Needham,"6.6.8.4 D",,1
"God's Holy Spirit Came","God's Holy Spirit came with rushing wind and fire","God's Holy Spirit Came",,gods_holy_spirit_came_with_rushing_wind_,English,"Mary Jackson Cathey; Michael Denham","6.6.8.4 D",,3
"Another Son is Killed","Another son is killed","Another Son is Killed",,another_son_is_killed,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,2
"We Turn to Christ Anew","We turn to Christ anew","We Turn to Christ Anew",,we_turn_to_christ_anew,English,"Timothy Dudley-Smith (b. 1926)","6.6.8.4 D",,3
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"Uplift the song of praise","Uplift the song of praise",,,uplift_the_song_of_praise,English,"Frederick Lucian Hosmer",,,6
"O mighty Breath of God","O mighty Breath of God",,,o_mighty_breath_of_god,English,"Horatius Bonar",,,1
"With gladsome feet we press","With gladsome feet we press",,,with_gladsome_feet_we_press,English,"Rev. Robert Corbet Singleton",,,20
"Lord God, your name we praise","Lord God, your name we praise",,,lord_god_your_name_we_praise,English,"Norma E. Walters","6.6.8.5 D",,1
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff","6.6.8.4 D",,4
"The goodly land I see","The goodly land I see",,,the_goodly_land_i_see,English,"Rev. Thomas Olivers (1725-1799)",,,15
"Louons le Seigneur Dieu","Louons le Seigneur Dieu","Louons le Seigneur Dieu",,louons_le_seigneur_dieu,French,"Thomas Olivers (1725-1799); Joëlle Gouël; Roger Barilier","6.6.8.4 D","<i>Liturgie - Doxologie,</i> 5e strophe",1
"Psalm 19","The law of God is just, reviving the soul","Psalm 19","The law of God is just",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"The God of Abraham praise, all praise the eternal name","The God of Abraham praise, all praise the eternal name",,,the_god_of_abraham_praise_all_praise_the,English,,,,4
"In the Beginning, Lord","In the beginning, Lord","In the Beginning, Lord",,in_the_beginning_lord_you_made_the_world,English,"Judith Woodward","6.6.8.4 D",,2
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"The Voice Which Shakes the Earth","The voice which shakes the earth","The Voice Which Shakes the Earth",,the_voice_which_shakes_the_earth,English,"Martin E. Leckebusch","6.6.8.4 D",,1
