displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,452,"Resting in God",,"K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"A Hymn of Trust","I cannot tell if short or long",i_cannot_tell_if_short_or_long,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,453,"A Hymn of Trust",,"Miss H. O. Knowlton","W. F. Sherwin",,TRUST,trust_sherwin,565356555164256,English,,
Comfort,"In the dark and cloudy day",in_the_dark_and_cloudy_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,456,Comfort,,"George Rawson","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"""For he careth""","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,457,"""For he careth""",,"William Hammond",,,,,,English,,
"Love seen in trials","'Tis my happiness below",tis_my_happiness_below,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,458,"Love seen in trials",,"William Cowper",,,,,,English,,
"""Not my will, but thine""","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,450,"""Not my will, but thine""",,"Jane Borthwick","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"""He knoweth the way""","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,451,"""He knoweth the way""",,"Horatius Bonar",,,,,,English,,
"""Lead thou me on!""","Lead, kindly Light!  amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,454,"""Lead thou me on!""",,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"In The Hour Of Trial","In the hour of trial",in_the_hour_of_trial,"Hymns of Faith and Life",HoFL1976,342,"In The Hour Of Trial",,"James Mongtomery; Frances A. Hutton, 1811-1877",,"6.5.6.5 D",,,,English,,
"I Want A Principle Within","I want a principle within",i_want_a_principle_within,"Hymns of Faith and Life",HoFL1976,344,"I Want A Principle Within",,"Charles Wesley",,"8.6.8.6 D",,,,English,,
"We Praise Thee, O God, For The Son","We praise Thee, O God, for the Son of Thy love",we_praise_thee_o_god_for_the_son_of,"Hymns of Faith and Life",HoFL1976,345,"We Praise Thee, O God, For The Son","Hallelujah! Thine the glory","William Paton Mackay",,Irregular,,,,English,,
"A Charge To Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Hymns of Faith and Life",HoFL1976,346,"A Charge To Keep I Have",,"Charles Wesley",,6.6.8.6,,,,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Hymns of Faith and Life",HoFL1976,347,"I Need Thee Every Hour","I need Thee, O I need Thee","Annie Sherwood Hawks",,"6.4.6.4 with refrain",,,,English,,
"Jesus, Keep Me Near The Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of Faith and Life",HoFL1976,348,"Jesus, Keep Me Near The Cross","In the cross, in the cross","Fanny J. Crosby",,"7.6.7.6 with refrain",,,,English,,
"From Every Stormy Wind That Blows","From every stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of Faith and Life",HoFL1976,349,"From Every Stormy Wind That Blows",,"Hugh Stowell",,8.8.8.8,,,,English,,
"Prayer Is The Soul's Sincere Desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Faith and Life",HoFL1976,350,"Prayer Is The Soul's Sincere Desire",,"James Mongtomery",,8.6.8.6,,,,English,,
"Sweet Hour Of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Hymns of Faith and Life",HoFL1976,351,"Sweet Hour Of Prayer",,"William W. Walford",,"8.8.8.8 D",,,,English,,
"What A Friend We Have In Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of Faith and Life",HoFL1976,352,"What A Friend We Have In Jesus",,"Joseph Medlicott Scriven",,"8.7.8.7 D",,,,English,,
"Our Father, Thou In Heaven Above","Our Father, Thou in heaven above",our_father_thou_in_heaven_above,"Hymns of Faith and Life",HoFL1976,353,"Our Father, Thou In Heaven Above",,"Catherine Winkworth; Martin Luther",,"8.8.8 D",,,,English,,
"What Various Hindrances We Meet","What various hindrances we meet",what_various_hindrances_we_meet,"Hymns of Faith and Life",HoFL1976,354,"What Various Hindrances We Meet",,"William Cowper",,8.8.8.8,,,,English,,
"Jesus, My Lord, My Life, My All","Jesus, my Lord, my Life, my All",jesus_my_lord_my_god_my_all_hear_me_bles,"Hymns of Faith and Life",HoFL1976,356,"Jesus, My Lord, My Life, My All","Jesus, my Lord, I thee adore","Henry Collins",,8.8.8.8.8.8,,,,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Hymns of Faith and Life",HoFL1976,357,"Be Thou My Vision",,"Eleanor H. Hull; Mary E. Byrne",,10.10.9.10,,,,English,"Ancient Irish Hymn, c. 8th century",
"Lord, Enthroned In Heavenly Splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"Hymns of Faith and Life",HoFL1976,358,"Lord, Enthroned In Heavenly Splendor",,"George Hugh Bourne",,8.7.8.7.4.7.7,,,,English,,
"Kum Ba Yah, My Lord","Kum ba yah, my Lord, Kum ba yah!",kum_ba_yah_my_lord,"Hymns of Faith and Life",HoFL1976,359,"Kum Ba Yah, My Lord",,Anonymous,,Irregular,,,,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns of Faith and Life",HoFL1976,360,"We Give Thee But Thine Own",,"William Walsham How",,6.6.8.6,,,,English,,
"Hark! The Voice Of Jesus Crying","Hark! the voice of Jesus crying",hark_the_voice_of_jesus_calling_who_will,"Hymns of Faith and Life",HoFL1976,361,"Hark! The Voice Of Jesus Crying",,"Daniel March",,"8.7.8.7 D",,,,English,,
"I'd Rather Have Jesus","I'd rather have Jesus than silver or gold",id_rather_have_jesus_than_silver_or_gold,"Hymns of Faith and Life",HoFL1976,362,"I'd Rather Have Jesus","Than to be the king of a vast domain","Rhea F. Miller",,"11.11.11.10 with refrain",,,,English,,
"Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee, dear Lord",let_my_life_speak_for_thee_dear_lord,"Hymns of Faith and Life",HoFL1976,363,"Let My Life Speak For Thee, Dear Lord","Let my life speak for Thee","Haldor Lillenas",,"8.6.8.6 D with refrain",,,,English,,
