displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Melody of Love","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,1,"Melody of Love",,"J. Johnson","J. Harker",,"[God speaks to us in bird and song]",god_speaks_to_us_in_bird_and_song_harker,,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Gospel Melodies and Evangelistic Hymns",GMEH1944,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Gospel Melodies and Evangelistic Hymns",GMEH1944,3,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","R. H. Prichard",,"[I will sing the wondrous story]",hyfrydol_prichard,121234321254332,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Gospel Melodies and Evangelistic Hymns",GMEH1944,4,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Amazing Love","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Gospel Melodies and Evangelistic Hymns",GMEH1944,5,"Amazing Love","Amazing love!","C. Wesley","T. Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"Cover With His Life","Look upon Jesus, sinless is He",look_upon_jesus_sinless_is_he,"Gospel Melodies and Evangelistic Hymns",GMEH1944,6,"Cover With His Life","Cover with His life, whiter than snow","F. E. B.","F. E. Belden",,"[Look upon Jesus, sinless is He]",look_upon_jesus_sinless_is_he_belden,332315545333231,English,,
"Only Jesus","I've found a refuge from life's care in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"Gospel Melodies and Evangelistic Hymns",GMEH1944,7,"Only Jesus","Only Jesus!","Avis B. Christiansen","Lance B. Latham",,"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,55671234336563767215,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Gospel Melodies and Evangelistic Hymns",GMEH1944,8,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","T. O. Chisholm","C. Harold Lowden",,"[Living for Jesus a life that is true]",living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Gospel Melodies and Evangelistic Hymns",GMEH1944,9,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Gospel Melodies and Evangelistic Hymns",GMEH1944,10,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,English,,
"Come to Jesus","Come to Jesus, burdened heart",come_to_jesus_burdened_heart,"Gospel Melodies and Evangelistic Hymns",GMEH1944,11,"Come to Jesus",,"D. F. H.","Donald F. Haynes",,"[Come to Jesus, burdened heart]",come_to_jesus_burdened_heart_haynes,11211772234555655432,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Gospel Melodies and Evangelistic Hymns",GMEH1944,12,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Gospel Melodies and Evangelistic Hymns",GMEH1944,13,"Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Gospel Melodies and Evangelistic Hymns",GMEH1944,14,"Only Believe",,"P. R.","Paul Rader",,"[Only believe, only believe]",only_believe_rader,554533332355676,English,,
