displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Irish Presbyterian Hymnbook",IPH2004,P80,,,,"William Henry Havergal, 1793-1870",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Hear,  Israel's Shepherd! like a flock","Hear,  Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P56,,,,"W. H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,English,,
"Hear, Israel's Shepherd! like a flock","Hear, Israel's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P56,,,,,,,,,,,
"Psalm 80: Hear, Isr'el's Shepherd! like a flock","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Scottish Psalter and Paraphrases",SPAP1800,P86,"Psalm 80: Hear, Isr'el's Shepherd! like a flock",,,,8.6.8.6,,,,English,,
"Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad73,,,,,,,,,,,
"Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d30,,,,,,,,,,,
"Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d43,,,,,,,,,,,
"Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d73,,,,,,,,,,,
"Hear, Isr'l's Shepherd, like a flock","Hear, Isr'l's Shepherd, like a flock",hear_israels_shepherd_like_a_flock,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,81b,,,,,,,,,,,
"Psalm 80","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Foundations Psalter: 1650 Scottish Psalter",FP2023,80,"Psalm 80",,,,,,,,English,,
"Turn us again, O God of hosts","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,111,,"Turn us again, O God of hosts",,"Dr. J. B. Herbert",,"RESTORE US UNTO THEE",restore_us_unto_thee_herbert,512332123443234565,English,,
"Turn us again, O God of hosts","Hear, Isr'el's Shepherd! like a flock",hear_israels_shepherd_like_a_flock,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,111,,"Turn us again, O God of hosts",,"Dr. J. B. Herbert",,"RESTORE US UNTO THEE",restore_us_unto_thee_herbert,512332123443234565,English,,
"Psalm 80","Turn us again, O Lord, our God, And upon us vouchsafe",hear_israels_shepherd_like_a_flock,"Christadelphian Hymn Book: for worship and for witness",CHB2002,40,"Psalm 80",,,"Thomas Wright",,STOCKTON,stockton_wright,134514322345451,English,,
