displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Cyber Hymnal",CYBER,2893,"In a Lowly Manger Sleeping",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Baptist Hymnal for Use in the Church and Home</cite>, 1883",
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"Precious Jewels of Sacred Song",PJSS1905,d112,,,"Fanny J. Crosby",,,,,,,,
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d174,,,"Fanny J. Crosby",,,,,,English,,
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d277,,,"Fanny J. Crosby",,,,,,,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Primary Teachers' Manual",PTM1913,p30,,,,,,"[In a lowly manger sleeping]",adoration_doane,511752213215425,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,75,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"A. M. E. C. Hymnal",AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,75,,,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"In a lowly manger sleeping,","In a lowly manger sleeping,",in_a_lowly_manger_sleeping_calm_and,"Life Songs No. 2",LS21938,d109,,,"Fanny J. Crosby",,,,,,English,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal: for use in the church and home",BHUC2012,111,,,"Frances Jane Van Alstyne",,,,,,,,
"In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,111,,,"Frances Jane Van Alstyne",,,,,,,,
