personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Darwall",Darwall_J,M,1732,1789
"Ambrose of Milan",Ambrose,M,340,397
"Christopher M. Idle",Idle_CM,M,1938,0
"John M. Neale",Neale_JM,M,1818,1866
"George Wallace Briggs",Briggs_GW,M,1875,1959
"Marcus Aurelius C. Prudentius",Prudentius_AC,M,348,410
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Michael Praetorius",Praetorius_M,M,1571,1621
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John F. Wade",Wade_John,M,1711,1786
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Isaac Watts",Watts_Isaac,M,1674,1748
Anónimo,Anonymous,U,0,0
"John B. Dykes",Dykes_John,M,1823,1876
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"John Newton",Newton_John,M,1725,1807
Kelly,Kelly_Thomas,M,1769,1855
"Henry T. Smart, 1813-79",Smart_Henry,M,1813,1879
"Reginald Thomas Brooks (1918-1985)",Brooks_RT,M,1918,1985
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"G. F. Handel",Handel_GF,M,1685,1759
"W. H. Doane",Doane_WHoward,M,1832,1915
"Jeremiah Clark",Clarke_J,M,1669,1707
"Henry W. Baker",Baker_HenryW,M,1821,1877
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Rev. Benjamin Beddome (1717-1795)",Beddome_Benjamin,M,1717,1795
"Rev. Thomas Cotterill (1779-1823)",Cotterill_T,M,1779,1823
"Robert Bridges",Bridges_RS,M,1844,1930
"Ludwig von Beethoven",Beethoven_Ludwig,M,1770,1827
"Goerge Ratcliffe Woodward",Woodward_George,M,1848,1934
"Albert Frederick Bayly (1901-1984)",Bayly_Albert,M,1901,1984
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Alexander R. Reiinagle",Reinagle_AR,M,1799,1877
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Thomas Helmore, 1811-1890",Helmore_T,M,1811,1890
"Caroline Maria Noel (1817-1877)",Noel_CM,F,1817,1877
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"C. Goudimel",Goudimel_C,M,1514,1572
"Tobias Clausnitzer, 1619-84",Clausnitzer_T,M,1619,1684
"T. J. Williams (1869-1944)",Williams_ThomasJohn,M,1869,1944
"The Venerable Bede, 8th C.",Bede_Venerable,M,673,735
"George Clement Martin (1844-1916)",Martin_GeorgeClement,M,1844,1916
"G. P. Simmonds",Simmonds_George,M,1890,1991
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Christopher Norton (b. 1953)",Norton_Christopher,M,1953,0
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Phil Lawson-Johnston",LawsonJohnston_Phil,M,0,0
