displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad390,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Baptist Hymn Book",BHB1871,4,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,8,,,"Catherine Winkworth, 1827-1878","Dr. T. Hastings",,BADEN,baden_hastings,555U15U312,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,52,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,53a,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,63,,,"Geo. Weissel; Miss Winkworth","Wm. Knapp",,"ALL SAINTS",wareham_knapp,11765121712321712176,English,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The National Baptist Hymn Book",NBHB1906,d390,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,424,,,"Miss Winkworth; Geo. Weissel","Lowell Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"Songs for the New Life",S4NL1869,d460,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"O hallowed is the land and blest","O hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d754,,,"Catherine Winkworth, 1827-1878",,,,,,,,
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a424,,,"Miss Winkworth",,,,,,English,,
"Oh, hallowed is the land and blest","Oh, hallowed is the land and blest",o_hallowed_is_the_land_and_blest,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,289,,,,,,,,,English,,
"Oh, hallowed is the land and blessed","Oh, hallowed is the land and blessed",o_hallowed_is_the_land_and_blest,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,10.4,,,,,,,,,,,
"Oh, hallowed is the land and bless'd","Oh, hallowed is the land and bless'd",o_hallowed_is_the_land_and_blest,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,30,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543,,,
"Oh, hallowed is the land and blessed","Oh, hallowed is the land and blessed",o_hallowed_is_the_land_and_blest,"The Baptist Praise Book",BPBC1871,1200,,,Wieszel,,,,,,,,
"The King of glory","Oh, hallow'd is the land and bless'd",o_hallowed_is_the_land_and_blest,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,4,"The King of glory",,,,,,,,,,
