displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,555,,,"Elizabeth Scott","A. Chapin",,VESPER,vesper_jenks,16165671135354553211,,,
"See how the morning sun","See how the morning sun",see_how_the_morning_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B308,,,,,6.6.8.6,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.196,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXI,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b308,,,"Elizabeth Scott",,,,,,English,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S280,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H635,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S125,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCXCIV,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Latter-Day Saints' Psalmody.  2nd ed.",LDSP1896,ad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"The Latter-Day Saints' Psalmody. 3rd ed.",LDSP1906,aad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"Sacred Hymns and Spiritual Songs, for the Church of Jesus Christ of        Latter-Day Saints. 23rd ed.",SHSS1899,aad42,,,"Elizabeth Scott",,,,,,,,
"See how the morning [mounting] [rising] sun","See how the morning [mounting] [rising] sun",see_how_the_morning_sun,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad512,,,"Elizabeth Scott",,,,,,English,,
