displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Where'er Your People Meet","Jesus, where e'er your people meet","Jesus, Where'er Your People Meet",,jesus_whereer_thy_people_meet,English,"William Cowper",8.8.8.8,,515
"Draw Us in the Spirit's Tether","Draw us in the Spirit's tether","Draw Us in the Spirit's Tether",,draw_us_in_the_spirits_tether,English,"Percy Dearmer,  1867-1936",8.7.8.7.8.7,,24
"To be sung between Prayer and Sermaon","There two or three, with sweet accord","To be sung between Prayer and Sermaon",,where_two_or_three_with_sweet_accord,English,"Dr. S. Stennett",8.8.8.8,,246
"Claiming the promise","Jesus, we look to thee","Claiming the promise",,jesus_we_look_to_thee,English,,6.6.8.6,,180
"Jesu, tawa pano (Jesus, we are here)","Jesu, tawa pano (Jesus, we are here)",,,jesu_tawa_pano,"English; Shona","Patrick Matsikenyiri (b. 1937)",6.6.6.9,,30
"Built on the Rock","Built on the Rock the Church doth stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig; Carl Doving",8.8.8.8.8.8.8,,73
"God Is Here!","God is here! As we his people meet","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",,,14
"Jesus calls us here to meet him","Jesus calls us here to meet him",,,jesus_calls_us_here_to_meet_him,English,"John L. Bell (b. 1949); Graham Maule (b. 1950)","8.7.8.7 D",,13
"Where Charity and Love Prevail","Where charity and love prevail","Where Charity and Love Prevail",,where_charity_and_love_prevail,English,"Omer Westendorf",8.6.8.6,"9th cent. Latin",41
"""Two or three""","Wherever two or three may meet","""Two or three""",,wherever_two_or_three_may_meet,English,"Thomas Hastings",,,19
"The King of Love My Shepherd Is","The King of love my shepherd is","The King of Love My Shepherd Is",,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"The promised blessing","See, Jesus, thy disciples, see","The promised blessing",,see_jesus_thy_disciples_see,English,,8.6.8.6,,95
¡Bienvenido!,"Con gran gozo y placer",¡Bienvenido!,"¡Bienvenido! ¡Bienvenido!",con_gran_gozo_y_placer,Spanish,"Enrique S. Turrall",,Spain,15
"I am the church! You are the church!","The Church is not a building, the Church is not a steeple",,"I am the church! You are the church!",the_church_is_not_a_building,English,"Richard Kinsey Avery (b. 1934); Donald Stuart March (b. 1923)",Irregular,,12
"Oh, it is joy for those to meet","Oh, it is joy for those to meet",,,o_it_is_joy_for_those_to_meet,,,8.6.8.6,,11
"As we are gathered, Jesus is here","As we are gathered, Jesus is here",,,as_we_are_gathered_jesus_is_here,English,"John Daniels",9.9.9.9.9.9,,6
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"El domingo es un día","El domingo es un día","El domingo es un día",,el_domingo_es_un_dia,Spanish,,,,3
"Dios está aquí","Dios está aquí, ¡que hermoso es!","Dios está aquí",,dios_esta_aqui_que_hermoso_es,Spanish,,,,3
"O Master, Let Me Walk with Thee","O master, let me walk with thee","O Master, Let Me Walk with Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet","Father, Again in Jesus' Name We Meet",,father_again_in_jesus_name_we_meet,English,"Lucy E. G. Whitmore",10.10.10.10,,132
"Lord, in Thy Presence","Lord, in Thy presence here we meet","Lord, in Thy Presence",,lord_in_thy_presence_here_we_meet,English,,8.6.8.6,,37
"Jesu! seelenfreund der deinen","Jesu! seelenfreund der deinen",,,jesu_seelenfreund_der_deinen,German,"J. M. Hahn, 1758-1819",,,33
"Sweet is the solemn voice that calls","Sweet is the solemn voice that calls",,,sweet_is_the_solemn_voice_that_calls,English,"H. F. Lyte",8.8.8.8,,25
"Help us accept each other","Help us accept each other",,,help_us_accept_each_other,English,"Frederik Herman Kaan, 1929-","7.6.7.6 D",,24
"We Have Come into This House","We have come into this house to gather in His name and worship Him","We Have Come into This House",,we_have_come_into_his_house,English,"Bruce Ballinger, b. 1945",16.16.18.6,,21
"Come Let Us Eat","Come, let us eat, for now the feast is spread","Come Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwillia, b. 1925; Gilbert E. Doan, b. 1930; Margaret D. Miller, b. 1927",10.10.10.10,,18
"Faith reveals God's presence","Not here, as to the prophet's eye","Faith reveals God's presence",,not_here_as_to_the_prophets_eye,English,,8.8.8.8,,15
"Now It Is Evening","Now it is evening","Now It Is Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, 1903-2000","5.5.5.4 D",,15
"Wie selig ist der ort zu nennen","Wie selig ist der ort zu nennen",,,wie_selig_ist_der_ort_zu_nennen,German,,,,11
"Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Hoy me levanto muy temprano (I will rise in the early morning)","Vamos Todos al Banquete (Let Us Go Now to the Banquet)","Vamos todos al banquete (Let us go now to the banquet)",hoy_me_levantor_muy_temprano,"English; Spanish","Guillermo Cuéllar, n. 1955; Bret Hesla, n. 1957; William Dexheimer-Pharris, n. 1956",,"<cite>Misa Pouplar Salvadoreña,</cite>",11
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (¿Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Come, come to the banquet (Ven, vne al banquete)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez, b. 1963",,,9
"Dios está aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios está aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","C. Michael Hawn",,Mexico,9
"Jesus, We Want to Meet","Jesus, we want to meet","Jesus, We Want to Meet",,jesus_we_want_to_meet,English,"A. T. Olajide Olude; Biodun Adebesin; Austin C. Lovelace",Irregular,,7
"Look upon us, blessèd Lord","Look upon us, blessèd Lord",,,look_upon_us_blessed_lord,English,"Robert Alexander Stewart Macalister (1870-1950); Tobias Clausnitzer (1619-1684)",7.8.7.8.8.8,,7
"In the name of Christ we gather","In the name of Christ we gather",,,in_the_name_of_christ_we_gather_in_the,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,6
"Met in Thy Sacred Name, O Lord","Met in thy sacred name, O Lord","Met in Thy Sacred Name, O Lord",,met_in_thy_sacred_name_o_lord,English,"Mark H. Forscutt, 1834-1903",,,5
"Herr, auf jene fromme schaar","Herr, auf jene fromme schaar",,,herr_auf_jene_fromme_schaar,German,"C. v. Pfeil, 1712-1784",,,4
"Open Your Hearts","Open your hearts, all you who hear this","Open Your Hearts",,open_your_hearts_all_you_who_hear_this,English,"Carolyn Fritsch, 20th c.","9.8.9.5 with refrain","Israeli folk song",3
"Where Two or Three","Where two or three are gathered in my name","Where Two or Three",,where_two_or_three_are_gathered_bayiga,"English ","Bayiga Bayiga",,,2
"Lord, can this really be?","Lord, can this really be?",,,lord_can_this_really_be,English,"William Rutherford",6.10.10,,2
"Where Two or Three Are Gathered","Where two or three are gathered","Where Two or Three Are Gathered","Here in the Bread that is broken",where_two_or_three_are_gathered_gather,English,"Liam Lawton, b. 1959",,,2
"Like Myrrh's Precious Fragrance","Qual mirra fragrante (Like myrrh's precious fragrance)","Like Myrrh's Precious Fragrance",,qual_mirra_fragrante,"English; Portuguese","Ricardo Holden, 1829-1886; João Wilson Faustini; Rae E. Whitney, b. 1927","6.5.6.5 D",,2
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett",6.6.8.6,,2273
"""Where two or three meet in my name, I shall be there with them.""","""Where two or three meet in my name, I shall be there with them.""",,,readings,,,,,1891
"Come, Thou Almighty King","Come, Thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,,Anonymous,6.6.4.6.6.6.4,,1791
"Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!","Welcome, Delightful Morn",,welcome_delightful_morn,English,,,"""Hayward,"" in John Dobell's <em>Selection</em>, 1806",472
"The Apostle's commission: or, the gospel attested by miracles","Go preach my gospel (saith the Lord)","The Apostle's commission: or, the gospel attested by miracles",,go_preach_my_gospel_saith_the_lord_bid_t,English,,8.8.8.8,,261
