tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A Babe is born all of a Maid]","A Babe is born all of a Maid","A Babe is born all of a Maid",a_babe_is_born_all_of_a_maid,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,565,,,,,,a_babe_is_born_all_of_a_maid_11454,115453215U12321D7,English,,"Ancient melody"
"[A Babe is born in Bethlehem]","A Babe is born in Bethlehem","A Babe is born in Bethlehem",a_babe_is_born_in_bethlehem_krauth,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,463,,,"Rev. C. P. Krauth",,,puer_natus_51512,5151234321543,English,,
"[A Boy is born in Bethlehem]","A Boy is born in Bethlehem","A Boy is born in Bethlehem",a_boy_is_born_in_bethlehem_glad_tidings,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,710,,,,,,a_boy_is_born_in_bethlehem_13457,13457543575343211117,English,,German
"[A Child this day is born]","Glad tidings to all men","A Child this day is born",a_child_this_day_is_born,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,494,,"Glad tidings to all men",,,,sandys_55175,55175672171765551671,English,,Traditional
"[A day, a day of glory!]","A day, a day of glory!","A day, a day of glory!",a_day_a_day_of_glory,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,280,,,"J. M. Neale","Charles Wood",,day_of_glory_french,155234413423115,English,,"Old French Carol"
"[A joyous song once more we bring]","A joyous song once more we bring","A joyous song once more we bring",a_joyous_song_once_more_we_bring,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,590,,,"W. H. Groser","F. C. Maker",,a_joyous_song_once_more_we_bring_maker,,English,,
"[A little Child is born tonight]","A little Child is born tonight","A little Child is born tonight",a_little_child_is_born_tonight,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,246,,"A little Child is born tonight",,"A. H. Brown",,a_little_child_is_born_tonight_brown,511712154213541,English,,
"[A message from our Father]","A message from our Father","A message from our Father",a_message_from_our_father,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,94,,,,"H. Lo Bianco",,a_message_from_our_father_bianco,11323453176712322222,English,,
"[A meteor bright its wondrous light]","A meteor bright its wondrous light","A meteor bright its wondrous light",a_meteor_bright_its_wondrous_light,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,117,,,,"Edwin Lemare",,a_meteor_bright_its_wondrous_lemare,334565321122234,English,,
"[A rhyme, a rhyme, for Easter time]","A rhyme, a rhyme, for Easter time","A rhyme, a rhyme, for Easter time",a_rhyme_a_rhyme_for_easter_time,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,114,,,,,,herzegovina_lissant,55671321765176555671,English,,
"[A shepherd band their flocks are keeping]","A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,4,,,,"S. P. Tuckerman",,a_shepherd_band_their_flocks_tuckerman,5566567U1D7U22222222,English,,
"[A shepherd band their flocks are keeping]","A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,413,,,,Praetorius,,a_shepherd_band_their_flocks_praetorius,553123453435532,English,,
"[A song and a Carol for Christmas-tide]","A song and a Carol for Christmas-tide","A song and a Carol for Christmas-tide",a_song_and_a_carol_for_christmastide,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,51,,,,"Rev. George P. Grantham",,a_song_and_a_carol_for_grantham,517132176713454,English,,
"[A song of Spring once more we sing]","A song of Spring once more we sing","A song of Spring once more we sing",a_song_of_spring_once_more_we_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,450,,,"W. H. Groser","J. Booth",,a_song_of_spring_once_more_we_booth,555117656541323,English,,
