displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,269,"Fountain of good, to own Thy love",,"E. Osler; P. Doddridge","James Turle",8.6.8.6,"[Fountain of good, to own Thy love]",armagh_turle,534211651163566,English,,
"What Can We Render?","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,65,"What Can We Render?","Just a cup of water to the thirsting",Arranged,"C. Austin Miles",,"[Fountain of good, to own thy love]",fountain_of_god_to_own_thy_love_miles,33321443211223333214,,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal (Rev. ed.)",TH1990,583,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","Thomas Turton, 1780-1864",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Cyber Hymnal",CYBER,1570,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","George Augustus Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,343215433256215,English,,
"Fountain of Good, to Own Thy Love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,218,"Fountain of Good, to Own Thy Love",,"Philip Doddridge, 1702-1751","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,,"and others",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,259,,,"Philip Doddridge","H. J. Gauntlett",,"[Fountain of good, to own Thy love]",wellington_gauntlett,35513223567132,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,269,,,"P. Doddridge; E. Osler","W. Jones",8.6.8.6,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Fountain of good, to own thy love","Fountain of good, to own thy love",fountain_of_good_to_own_thy_love,"Trinity Hymnal",TH1961,282,,,"Philip Doddridge, 1702-1751","George Augustus Löhr, 1821-1897",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,296,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary of the United Church of Canada",UCC1930,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Alexander Robert Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385a,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Alexander Robert Reinagle, 1799 - 1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary for use in Baptist churches",H4B1936,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702 - 1751; and others","Arthur Cottman, 1842 - 1879",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"The Hymnary of the United Church of Canada",UCC1930,385b,"Fountain of good, to own Thy love",,"Philip Doddridge, 1702-1751","Arthur Cottman, 1842-1879",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,"Other authors also",
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship (Rev. ed.)",BW1870,430,,,,,8.6.8.6,,,,English,,
"Fountain of good, to own Thy love","Fountain of good, to own Thy love",fountain_of_good_to_own_thy_love,"Book of Worship with Hymns and Tunes ",BWHT1899,444,,,"Edward Osler; Philip Doddridge","William B. Bradbury",,CADDO,caddo_bradbury,51353213211761216551,English,,
