displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trusting in the Name of Jesus","There is cleansing in Jesus' blood",there_is_cleansing_in_jesus_blood,"Good Tidings: Nos. 1 & 2 combined",GT1885,A3,"Trusting in the Name of Jesus","Name of Jesus, name of Jesus","A. J. S.","A. J. Showalter",,"[There is cleansing in Jesus' blood]",there_is_cleansing_in_jesus_showalter,51112321671231325111,English,,
"Where Are the Reapers?","Oh, where are the reapers that garner in",o_where_are_the_reapers_that_garner_in,"Good Tidings: Nos. 1 & 2 combined",GT1885,A4,"Where Are the Reapers?","Where are the reapers!","E. E. Rexford","Dr. G. F. Root",,"[Oh, where are the reapers that garner in]",o_where_are_the_reapers_root,5U111123D565U1222232,English,,
"On Our Way to Glory","We are on our way to a better land",we_are_on_our_way_to_a_better_land,"Good Tidings: Nos. 1 & 2 combined",GT1885,A5,"On Our Way to Glory",,"C. H. Gabriel","J. Henry Showalter",,"[We are on our way to a better land]",we_are_on_our_way_to_a_be_showalter,32111123123456533232,English,,
"Pressing Onward","This is the day of toil",this_is_the_day_of_toil,"Good Tidings: Nos. 1 & 2 combined",GT1885,A6,"Pressing Onward","Hallelujah! Hallelujah!","Horatius Bonar, D. D.","G. E. Leonard",,"[This is the day of toil]",this_is_the_day_of_toil_leonard,55632112252355533321,English,,
"The Beautiful Story","There are angels in glory repeating the story",there_are_angels_in_glory_repeating_the_,"Good Tidings: Nos. 1 & 2 combined",GT1885,A7,"The Beautiful Story","Oh, the beautiful story of Christ and his glory","Lizzie Underwood","J. B. Vaughan",,"[There are angels in glory repeating the story]",there_are_angels_in_glory_vaughan,12333321223213556531,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Good Tidings: Nos. 1 & 2 combined",GT1885,A8,"Is My Name Written There?","Is my name written there","Mrs. M. A. Kidder","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Satan the Seed is Sowing","Satan the seed is sowing",satan_the_seed_is_sowing,"Good Tidings: Nos. 1 & 2 combined",GT1885,A9,"Satan the Seed is Sowing","And the angels will gather","M. A. Baker","Dr. H. R. Palmer",,"[Satan the seed is sowing]",satan_the_tares_is_sowing_palmer,55567151252321765556,English,,
"Gathered Home","Shall we all meet at home in the morning",shall_we_all_meet_at_home_in_the_morn,"Good Tidings: Nos. 1 & 2 combined",GT1885,A10,"Gathered Home","Gather'd home",,"Geo. B. Holsinger",,"[Shall we all meet at home in the morning]",shall_we_all_meet_at_home_holsinger,12334334543234,English,,
"Room for Little Feet","Yet there is room for little feet",yet_there_is_room_for_little_feet_upon_t,"Good Tidings: Nos. 1 & 2 combined",GT1885,A11,"Room for Little Feet",,,"G. E. Leonard",,"[Yet there is room for little feet]",yet_there_is_room_for_little_fe_leonard,34556512317617123455,English,,
"Gather Them In","Into the light of God's glorious love",into_the_light_of_gods_glorious_love,"Good Tidings: Nos. 1 & 2 combined",GT1885,A12,"Gather Them In","Gather them in","Eben E. Rexford","F. M. Davis",,"[Into the light of God's glorious love]",into_the_light_of_gods_glorious_davis,55554565435432234355,English,,
"Passing This Way","Jesus of Naz'reth, to Bethlehem came",jesus_of_nazareth_to_bethlehem_came,"Good Tidings: Nos. 1 & 2 combined",GT1885,A13,"Passing This Way","Passing this way, passing this way","D. W. C.","D. W. Crist",,"[Jesus of Naz'reth, to Bethlehem came]",jesus_of_nazareth_to_bethlehem_crist,55553121653333122325,English,,
"I Am Waiting for Thee","I am waiting for thee, my Redeemer and King",i_am_waiting_for_thee_my_redeemer,"Good Tidings: Nos. 1 & 2 combined",GT1885,A14,"I Am Waiting for Thee","I am waiting for thee, yes, I'm waiting for thee","Mrs. E. W. Chapman","J. B. Vaughan",,"[I am waiting for thee, my Redeemer and King]",i_am_waiting_for_thee_vaughan,12356532116512336531,English,,
"Crown After Cross","Light after darkness",light_after_darkness_gain_after_loss,"Good Tidings: Nos. 1 & 2 combined",GT1885,A15,"Crown After Cross",,"Frances R. Havergal","A. J. Showalter",,"[Light after darkness]",light_after_darkness_showalter,11215334355653123251,English,,
