tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MONKLAND,monkland_wilkes,"John Antes; John B. Wilkes","C Major",145673332176522,7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1861; <cite>A Collection of Hymn Tunes</cite> chiefly composed for private amusement by John Antes, circa 1790",239
MESSIAH,messiah_herold,,,321143256653123,,,107
SALISBURY,easter_hymn_lyra_davidica,,"D Major",135146653451434,,,530
"[Glory be to God on high]",innocents_parishchoir,"Thibaut IV",,345176512354323,,,437
"EVENING PRAISE",chautauqua_sherwin,"Wm. F. Sherwin",,1116545111654577,,,381
AMSTERDAM,amsterdam_foundery,,,151232345654321,,,234
"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,,"D Major",13556717257665517654,,,206
JUDAH,judah_watts,"J. V. Watts","B Flat Major",511712671332177,,,4
HORTON,horton_schnydervonwartensee,"X. S. v. Wartensee (1789- )",,51311655423165765321,,,393
HARGRAVE,hargrave_wilson,"J. Wilson",,13512713721765123451,,,2
"PLEYEL'S HYMN",pleyels_hymn,"Ignace Pleyel",,352342335234212,,,605
NUREMBERG,nuremberg_ahle,"Johann Rudolf Ahle (1625-1673)",,31253121111232155,,,228
DIJON,mude_bin_ich_bitthauer,"J. G. Bitthauer",,11117122222123333321,,,164
"[Glory be to God on high]",glory_be_to_god_on_high_sherwin,"W. F. S.",,11176516534567127111,,,1
"[Glory be to God on high]",prayer_abbott,"Asahel Abbott",,55534535566532,,,29
"[Glory be to God on high]",glory_be_to_god_on_high_11254,,,11254321271234332252,,"English Melody",1
"DEO GLORIA",deo_gloria_martin,,,56531432345625653143,,,1
