displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Onward, Men of Heaven","Onward, onward, men of Heaven",onward_onward_men_of_heaven,"The Cyber Hymnal",CYBER,5248,"Onward, Onward, Men of Heaven",,"Lydia H. Sigourney","Abner Jones","8.7.8.7 D","HALL (Jones)",hall_jones,556515651122771,English,"<cite>Christian Lyre Supplement</cite>, 1833",
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Chapel Chimes",CC1890,d46,,"Onward, onward, men of heaven","Lydia H. Sigourney",,,,,,,,
"Onward! Onward!","Onward! onward! men of heaven",onward_onward_men_of_heaven,"Gems of Song: for the Sunday School",GSSS1901,87,"Onward! Onward!",,"Mrs. L. H. Sigourney","A. J. Powell",,"[Onward! onward! men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Onward! Onward!","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Augsburg Songs for Sunday Schools and other services",AS1885,105,"Onward! Onward!",,,"A. J. Powell",,"[Onward, onward, men of heaven]",onward_onward_men_of_heaven_powell,56451233321253217216,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,227,,,"Lydia Sigourney","Wm. B. Bradbury",,"ONWARD, MEN OF HEAVEN",let_me_go_where_saints_are_bradbury,34532161765132123453,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,585,,,"L. H. Sigourney",,"8.7.8.7 D",,,,,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S256,,,"Lydia H. Sigourney",,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Plymouth Collection",PC1863,a985,,,Sigourney,,,,,,,,
"Onward, onward, men of heaven!","Onward, onward, men of heaven!",onward_onward_men_of_heaven,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,5a,,,,,,,,,English,,
"Onward, onward, men of heaven","Onward, onward, men of heaven",onward_onward_men_of_heaven,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,27,,,"L. H. Sigourney",,,BAVARIA,bavaria_german_12354,123543223213271123,English,,
