hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Sanctuary. Rev.ed. with a Supplement","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,CHSR1860,d57,,,"Leonard Bacon",,,,,,English,,
"A Hymnal for Friends","O God, beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4F1942,113,"O God, beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A Hymnal for Friends","O God, Beneath Thy Guiding Hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,H4F1955,120,"O God, Beneath Thy Guiding Hand",,"Leonard Bacon","John Hatton, d. 1793",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,H4JY1927,269,,,"Leonard Bacon","Timothy R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"A Manual of Worship: for the chapel of Girard College","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,MWCG1903,295,,,"Leonard Bacon (1802-1881)",,,,,,English,,
"A New Hymnal for Colleges and Schools","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,ANewHCaS,26,,,,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"A School Service Book","O God, beneath thy guiding","O God, beneath thy guiding",o_god_beneath_thy_guiding_hand,SSB1939,d110,,,"Leonard Bacon",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","O God, beneath thy guiding hand","O God, beneath thy guiding hand",o_god_beneath_thy_guiding_hand,SoSS1878,1060,,,"L. Bacon",,,,,,English,,
"A Service Hymn Book","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,SHB1931,d100,,,"Leonard Bacon",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","O God, beneath Thy Guiding Hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,AH1994,633,"O God, beneath Thy Guiding Hand",,"Leonard Bacon, 1802-1881","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"American Church and Church School Hymnal","O God, beneath thy [your] guiding hand","O God, beneath thy [your] guiding hand",o_god_beneath_thy_guiding_hand,ACCS1937,d216,,,"Leonard Bacon",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,ACCS1927,299,,,"Leonard Bacon","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
