displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Centennial Hymnal",CH1911,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more prayers, a few more tears","A few more prayers, a few more tears",a_few_more_prayers_a_few_more_tears,"The Centennial Hymnal",CH1911,d2,,,"Annie S. Hawks",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Centennial Hymnal",CH1911,d3,,,"Henry F. Lyte",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Centennial Hymnal",CH1911,d4,,,"James Mongtomery",,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Centennial Hymnal",CH1911,d5,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Centennial Hymnal",CH1911,d6,,,"Anna L. Barbauld",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Centennial Hymnal",CH1911,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Bring forth the royal diadem","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Centennial Hymnal",CH1911,d8,,"Bring forth the royal diadem","John Rippon; Edward Perronet",,,,,,,,
"Hallelujah, hallelujah, All praises to the King","All praise to Jesus' hallowed name",all_praise_to_jesus_hallowed_name,"The Centennial Hymnal",CH1911,d9,,"Hallelujah, hallelujah, All praises to the King","Martin Luther",,,,,,,,
"Almighty Father, heaven and earth","Almighty Father, heaven and earth",almighty_father_heaven_and_earth,"The Centennial Hymnal",CH1911,d10,,,"Edward Arthur Dayman",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Centennial Hymnal",CH1911,d11,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Centennial Hymnal",CH1911,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
