hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","O Lord, you are the centre of my life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,AM2013,500,,"O Lord, you are the centre of my life","Paul Inwood (b. 1947)","Paul Inwood (b. 1947)",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Breaking Bread (Vol. 39)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,BB2020,488,"Center of My Life","O Lord, you are the center of my life","Paul Inwood","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Gather (3rd ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,G32011,679,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Gather Comprehensive","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,GC1994,598,"Center of My Life","O Lord, you re the center of my life","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Gather Comprehensive, Second Edition","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,GC2,580,"Center of My Life","O Lord, you are the center of my life","The Grail; Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Glory and Praise (3rd. ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,GAP2015,591,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Journeysongs (2nd ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,JS2003,697,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Journeysongs (3rd ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,JS2012,665,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Oramos Cantando = We Pray In Song","Center of My Life (Señor, Eres Mi Vida)","Keep me safe, O God, I take refuge in you (Protégeme, Dios mío, me refugio en ti)",keep_me_safe_o_god_i_take_refuge,OC2013,566,"Center of My Life (Señor, Eres Mi Vida)","O Lord, you are the center of my life (Señor, eresmi vida y salvación)","Paul Inwood, b. 1947; Stephen Dean, b. 1948","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,"English; Spanish",,
"RitualSong (2nd ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,RS2016,788,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood, b. 1947",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
"Worship (4th ed.)","Center of My Life","Keep me safe, O God, I take refuge in you",keep_me_safe_o_god_i_take_refuge,WORS2011,678,"Center of My Life","O Lord, you are the center of my life","Paul Inwood, b. 1947","Paul Inwood",,"[Keep me safe, O God, I take refuge in you]",keep_me_safe_o_god_i_take_inwood,123155432334565,English,,
