displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Worship and Rejoice",WAR2003,55,"Great God, Your Love Has Called Us Here",,"Brian Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Book of Praise",TBP1997,226,"Great God, your love has called us here",,"Brian A. Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, Your Love Has Called Us Here","Great God, Your love has called us here",great_god_your_love_has_called_us_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise (1998)",CP1998,442,"Great God, Your Love Has Called Us Here",,"Brian Wren (1936-)","Dimitri Bortniansky (1751-1825)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"Great God, Your Love Has Called Us Here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Moravian Book of Worship",Mor1995,579,"Great God, Your Love Has Called Us Here",,"Brian Wren","Erik Routley",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,153,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953; Al Fedak",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, Your Love Has Called Us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Evangelical Lutheran Worship",ELW2006,358,"Great God, Your Love Has Called Us",,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,133a,,,"Brian A. Wren, b. 1936","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,133b,,,"Brian A. Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,169,,,"Brian Wren (b. 1936)","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Great God, your love has called us","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Complete Anglican Hymns Old and New",CAH2000,246,"Great God, your love has called us",,"Brian Wren, b. 1936","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"CPWI Hymnal",CPWI2010,315,,,"Brian Wren, 1936-",,8.8.8.8.8.8,STELLA,stella_english,553551176555432,English,,"<cite>Easy Hymns for Catholc Schools</cite>, 1851"
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"Church Hymnary (4th ed.)",CH4,484,,,"Brian Wren (b. 1936)","John Bacchus Dykes (1823-1876)",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
