tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DIVINUM MYSTERIUM",divinum_mysterium,"Charles Winfred Douglas","E Flat Major",123432321345653,8.7.8.7.8.8.7,"12th cent. plainsong",166
HELMSLEY,helmsley,"Thomas Olivers; Ralph Vaughan Williams","G Major",13517656716543551235,8.7.8.7.4.4.4.7,,87
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","A Major",531532156651432,8.7.8.7.8.7,,878
HOLYWOOD,st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,"John Francis Wade's <i>Cantus Diversi</i>, 1751",191
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard (1811-1887)","F Major",121234321254332,"8.7.8.7 D",,550
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp (1839-1908)","D Major",321554565535U1D77654,"9.9.9.9 with refrain",,674
GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,,226
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane (1832-1906)","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
"ST HELEN",st_helen_martin,"G. C. Martin, 1844-1916","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"THE CLEANSING WAVE",o_now_i_see_the_crimson_wave_knapp,"Mrs. Joseph Fairfield Knapp, 1839-1908","E Flat Major",13531D6U116655321353,,,193
DIADEMATA,diademata_elvey,"George J. Elvey (1816-1893)","E Major",111336651432235,,,700
NICAEA,nicaea_dykes,"John B. Dykes; David McKinley Williams, 1887-1978","D Major",113355666653555,11.12.12.10,,1041
MEINEKE,glory_be_to_the_father_meineke,"Christoph Meineke","A Flat Major",111112222522217,Irregular,,222
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"NEANDER (UNSER HERRSCHER)",unser_herrscher_neander,,"B Flat Major",123134551765322,8.7.8.7.8.7,"Melody from Neander's <I>Alpha und Omega</i>, 1680",262
LEONI,leoni_hebrew_5123453456752,"Thomas Olivers; Meyer Lyon","f minor",512345345675234,"6.6.8.4 D","Jewish melody, based on",325
"ALL SAINTS OLD",all_saints_darmstadt,,"B Flat Major",156654315671766,8.7.8.7.7.7,"<i>Darmstadt Gesangbuch,</i>1698",131
"PUER NOBIS",puer_nobis_nascitur_piaecantiones,"George Herbert Palmer (1846-1926)","D Major",12343215567U1112D7U1,"7.6.7.7.7 irregular",,35
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793); David Evans (1874-1948)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1443
"DARWALL'S 148TH",darwall_darwall,"John Darwall; Sydney H. Nicholson, 1875-1947","C Major",131531765432231,6.6.6.6.8.8,,486
"NUN DANKET ALLE GOTT",nun_danket_cruger_555665,"Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major",555665343232155,6.7.6.7.6.6.6.6,,541
TULLAR,face_to_face_tullar,"Grant Colfax Tullar, 1869-1950","B Flat Major",556531172176565,"8.7.8.7 with refrain",,181
"[Washed in the blood, by the Spirit sealed]",washed_in_the_blood_jones,"C. P. Jones",,55653451366621653255,,,13
TRIUMPH,triumph_gauntlett,"Henry John Gauntlett (1805-1876)","B Flat Major",135556535517665,8.7.8.7.8.7,,84
"LORD GOD ALMIGHTY",lord_god_almighty_fitts,"Bob Fitts, b. 1955","B Flat Major",55654354(3)266554343,,,10
"[Jesus is the name we honour]",jesus_is_the_name_we_honor_johnston,"Phil Lawson-Johnston","G Major",157127151567122,,,6
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Flat Major",1233543234355,8.8.8.8,,1060
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,964
"HAPPY DAY",happy_day_rimbault,"Edward F. Rimbault","F Major",512351233432132,"8.8.8.8 with refrain",,652
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle (1799-1877)","E Flat Major",517655433214323,8.6.8.6,,678
RUSTINGTON,rustington_parry,"C. Hubert H. Parry","F Major",114321751165453,"8.7.8.7 D",,79
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica</i>, 1708; <i>The Compleat Psalmodist</i>, 1749, adapted from; <i>Hymns Ancient and Modern</i> 1955, descant from",530
CELESTE,celeste_lancashire,,"A Flat Major",511112321712222,8.8.8.8,"<cite>Lancashire Sunday School Songs</cite>, 1857",43
"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848",145
"WINCHESTER NEW (CRASSELIUS)",winchester_new_musikalisches,"William Henry Havergal (1793-1870)","g minor",51566543343255455123,8.8.8.8,"Adapted from a chorale in Georg Wittwe's <cite>Musikalisches Hand-Buch</cite>, Hamburg, 1690",388
"ALLELUIA (Wesley)",alleluia_wesley,"Samuel S. Wesley","F Major",1171656712356655,"8.7.8.7 D",,46
WORCESTER,worcester_whinfield,"Walter G. Whinfield, 20th C.","B Flat Major",1351321171765,8.8.8.7.4.7,,13
PICARDY,picardy_french,"Ralph Vaughan Williams, 1872-1958","d minor",1234554555567,8.7.8.7.8.7,"French melody, 17th c.",235
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine (1899-1989)","B Flat Major",555355566466665,"11.10.11.10 with refrain","Swedish trad.",170
BEVERLEY,beverley_monk,"William H. Monk","B Flat Major",551543215433215,8.7.8.8.7.7.7.7.7,,38
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,269
"[Saved by the blood of the Crucified One!]",saved_by_the_blood_of_the_crucif_towner,"Daniel B. Towner","D Major",555653543112344,,,65
"ST. PATRICK",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","G Major",511757354332242,,"Irish traditional melody",49
"ST. OSMUND",st_osmund_willan,"Healey Willan (1880-1968)","G Major",1765612123123432,8.7.8.7.4.7,,5
"SOON AND VERY SOON",soon_and_very_soon_crouch,"Andraé Crouch, 1945-2015","G Major or modal",33321443333212221744,5.7.5.7.5.7.8.6,,57
"[List, the Spirit calls to thee]",list_the_spirit_calls_to_thee_excell,"E. O. Excell",,31313222222171233131,,,25
"[Majesty, worship His majesty]",majesty_hayford,"Jack W. Hayford, 1934-; Eugene Thomas, 1941-",,15511116612335111232,,,38
"[Jesús es mi Rey soberano]",mi_rey_y_mi_amigo_mendoza,"V. Mendoza","D Flat Major",51765123351765667116,,,27
