firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach Bruder lasst am trauten Heerd","Ach Bruder lasst am trauten Heerd",ach_bruder_lasst_am_trauten_heerd,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d1,,,,,,,,,German,,
"Ach Herr Jesu, wie verachtet","Ach Herr Jesu, wie verachtet",ach_herr_jesu_wie_verachtet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d2,,,,,,,,,German,,
"Ach schmuecket die Locken","Ach schmuecket die Locken",ach_schmuecket_die_locken,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d3,,,,,,,,,German,,
"Ach sehet doch wie fein und hold","Ach sehet doch wie fein und hold",ach_sehet_doch_wie_fein_und_hold,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d4,,,,,,,,,German,,
"Ach, wann kommt die grosse Stunde","Ach, wann kommt die grosse Stunde",ach_wann_kommt_die_grosse_stunde,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d5,,,,,,,,,German,,
"Ach, wie froh und Wonne l'chlend","Ach, wie froh und Wonne l'chlend",ach_wie_froh_und_wonne_lchlend,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d6,,,,,,,,,German,,
"Ach wie so nichts und schwindet","Ach wie so nichts und schwindet",ach_wie_so_nichts_und_schwindet,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d7,,,,,,,,,German,,
"Ach wie voll Drang und Kummer","Ach wie voll Drang und Kummer",ach_wie_voll_drang_und_kummer,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d8,,,,,,,,,German,,
"Alles ist euer, ihr Seelen","Alles ist euer, ihr Seelen",alles_ist_euer_ihr_seelen,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d9,,,,,,,,,German,,
"Alles lebt und schwebt im Preise","Alles lebt und schwebt im Preise",alles_lebt_und_schwebt_im_preise,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d10,,,,,,,,,German,,
