displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"With gladness we worship","With gladness we worship",with_gladness_we_worship_rejoice_as_we_s,"Worship and Song",WS1913,1,,,"George Rawson","Myles B. Foster (1851- ); F. F. B.",,HALLEL,hallel_foster,553653123435536,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Song",WS1913,2,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"To waken all my children dear","The cheerful day comes back from God",the_cheerful_day_comes_back_from_god,"Worship and Song",WS1913,3,,"To waken all my children dear",Anon.,"James C. Knox",,KNOX,knox_knox,5335116555561132,English,,
"Sing the songs of gladness","We come with songs of gladness",we_come_with_songs_of_gladness_to_pr,"Worship and Song",WS1913,4,,"Sing the songs of gladness",Anon.,"Arthur Cottman",,"[We come with songs of gladness]",morn_of_gladness_cottman,51721433322175172143,English,,
"Father most merciful! Glad in the dawning","Father most merciful! Glad in the dawning",father_most_merciful_glad_in_the_dawning,"Worship and Song",WS1913,5,,,"Marianne Hearn","Mary Palmer",,"CLARE MARKET",clare_market_palmer,321D7665U121D7U531D7,English,,
"At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,"Worship and Song",WS1913,6,,,"J. D. Burns (1823-1864)","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"For all thy care we bless thee","For all thy care we bless thee",for_all_thy_care_we_bless_thee,"Worship and Song",WS1913,7,,,"Sarah Doudney","George B. Nevin",,"DAY OF RESURRECTION",day_of_resurrection_nevin,55671321172156655443,English,,
"O God, thy world is sweet with prayer","O God, thy world is sweet with prayer",o_god_thy_world_is_sweet_with_prayer,"Worship and Song",WS1913,8,,,"Lucy Larcom","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Worship and Song",WS1913,9,,,"Greville Phillimore","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Worship and Song",WS1913,10,,,"F. R. L. von Canitz (1654-1699); H. J. Buckoll","Franz Joseph Haydn",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"Glory be to Jesus","Again the morn of gladness",again_the_day_of_gladness,"Worship and Song",WS1913,11,,"Glory be to Jesus","John Ellerton","W. Moreton Owen",,"MORN OF LIGHT",morn_of_light_owen,,English,,
"So here hath been dawning","So here hath been dawning",so_here_hath_been_dawning,"Worship and Song",WS1913,12,,,"Thomas Carlyle (1795-1881)","A. B. Ponsonby",,"BLUE DAY",blue_day_conant,3312343442345671,English,,
"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Worship and Song",WS1913,13,,,"Christopher Wordsworth","Lowell Mason",,MENDEBRAS,mendebras_mason,123332121513555,English,,
"The dawn of God's dear Sabbath","The dawn of God's dear Sabbath",the_dawn_of_gods_dear_sabbath,"Worship and Song",WS1913,14,,,"Ada C. Cross","Joseph Barnby",,"ST. ANSELM",st_anselm_barnby,553232112346543,English,,
"The Sunday bells are calling","The Sunday bells are calling",the_sunday_bells_are_calling,"Worship and Song",WS1913,15,,,,"R. H. McCartney",,"JESU DILECTISSIME",jesu_dilectissime_mccartney,343261765732155,English,"Herat and Voice",
"Holy, holy, holy, Lord God of Hosts!","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Worship and Song",WS1913,16,,"Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","William F. Sherwin",,CHAUTAUQUA,chautauqua_sherwin,1116545111654577,English,,
"The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Worship and Song",WS1913,17,,,"Adelaide A. Procter","Henry Hiles",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Worship and Song",WS1913,18,,,"Reginald Heber; Richard Whately",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh traditional"
"Abide with me! fast falls the eventide","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Worship and Song",WS1913,19,,,"Henry Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"At even ere the sun was set","At even ere the sun was set",at_even_ere_the_sun_was_set,"Worship and Song",WS1913,20,,,"Henry Twells","Herbert S. Irons",,HOPE,hope_irons,33357123565366,English,,
"Now the day is over","Now the day is over",now_the_day_is_over,"Worship and Song",WS1913,21,,,"Sabine Baring-Gould","Joseph Barnby",,MERRIAL,merrial_barnby,555555665676111,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Worship and Song",WS1913,22,,,"John S. B. Monsell","Franz Joseph Haydn; John B. Dykes",,"ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Worship and Song",WS1913,23,,"Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer",,FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Worship and Song",WS1913,24,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Bending before thee, let our hymn go upwards","Bending before thee, let our hymn go upwards",bending_before_thee_let_our_hymn_go_upwa,"Worship and Song",WS1913,25,,,"J. Coleridge","Joseph Barnby",,NIGHTFALL,nightfall_barnby,541321351176565,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Worship and Song",WS1913,26,,,"John Ellerton","Joseph Barnby",,"HOLY TRINITY",holy_trinity_barnby,176546654333217,English,,
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Worship and Song",WS1913,27,,,"Francis Pott","Arthur S. Sullivan",,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Lord, thy glory fills the heaven","Lord, thy glory fills the heaven",lord_thy_glory_fills_the_heaven,"Worship and Song",WS1913,28,,,"Richard Mant","John H. Willcox",,FABEN,faben_willcox,5553231555465443,English,,
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Worship and Song",WS1913,29,,,"Johann S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Ancient of Days, Who sittest throned in glory","Ancient of Days, Who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Worship and Song",WS1913,30,,,"William C. Doane","J. Albert Jeffery",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Worship and Song",WS1913,31,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Bring, O morn, thy music! bring, O night, thy silence!","Bring, O morn, thy music! bring, O night, thy silence!",bring_o_morn_thy_music,"Worship and Song",WS1913,32,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"O Thou, in all thy might so far","O Thou, in all thy might so far",o_thou_in_all_thy_might_so_far,"Worship and Song",WS1913,33,,,"Frederick L. Hosmer","Wm. V. Wallace (1814-1863)",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship and Song",WS1913,34,,,"Henry van Dyke",Beethoven,,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Worship and Song",WS1913,35,,,"Edward Arthur Dayman","Matthias Keller",,"AMERICAN HYMN",american_hymn_keller,512355565432234,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship and Song",WS1913,36,,,"John S. B. Monsell","William F. Sherwin (1826-1887)",,MONSELL,monsell_sherwin,17653564665517121232,English,,
"Day by day we magnify thee","Day by day we magnify thee",day_by_day_we_magnify_thee,"Worship and Song",WS1913,37,,,"John Ellerton","E. S. Carter",,CARTER,carter_carter,555176662771233,English,,
"None is like God, who reigns above","None is like God, who reigns above",none_is_like_god_who_reigns_above,"Worship and Song",WS1913,38,,,"John Burton, Jr.","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Praise the Lord of Heaven","Praise the Lord of Heaven",praise_the_lord_of_heaven_praise_browne,"Worship and Song",WS1913,39,,,"Thomas Briarly Browne","George A. Burdett",,"[Praise the Lord of Heaven]",praise_the_lord_of_heaven_burdett,156715662173216271,English,,
"With happy voices singing","With happy voices singing",with_happy_voices_ringing,"Worship and Song",WS1913,40,,,"William G. Tarrant","Berthold Tours",,BERTHOLD,tours_tours,345176531231232,English,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Worship and Song",WS1913,41,,,"James Montgomery","William B. Bradbury",,"[Be joyful in God, all ye lands of the earth]",thanksgiving_bradbury,51111345315567121711,English,,
"The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Worship and Song",WS1913,42,,,"Henry W. Baker","John B. Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"Lead, kindly Light, amid th'encircling gloom","Lead, kindly Light, amid th'encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Worship and Song",WS1913,43,,,"John H. Newman","John B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Worship and Song",WS1913,44,,,"James Montgomery","Grace Wilbur Conant",,RELIANCE,reliance_conant,11112177161233333,English,,
"Hear us, our Father! we know thou wilt hear us","Hear us, our Father! we know thou wilt hear us",hear_us_our_father_we_know_thou_wilt_hea,"Worship and Song",WS1913,45,,,Anon.,"Frederick C. Maker (184- )",,CURFEW,curfew_maker,33332344443255675,English,,
"Thou art my Shepherd","Thou art my Shepherd",thou_art_my_shepherd,"Worship and Song",WS1913,46,,,"Elsie Thalheimer",,,"[Thou art my Shepherd]",lynde_kucken,31651212365545643232,English,,"Thuringian Folksong"
