displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1054
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"The leadings of the spirit","Come, gracious spirit, heavenly dove","The leadings of the spirit",,come_gracious_spirit_heavenly_dove_with,English,,8.8.8.8,,601
"""Abba, Father""","Arise, my soul, arise","""Abba, Father""",,arise_my_soul_arise_shake_off_thy_guilty,English,,,,884
"Hymn 144","Why should the children of a King","Hymn 144",,why_should_the_children_of_a_king,English,"Isaac Watts",8.6.8.6,,337
"Come, Thou Almighty King","Come, thou almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,Anonymous,6.6.4.6.6.6.4,,1787
"A Child of the King","My Father is rich in houses and lands","A Child of the King","I'm a child of the King",my_father_is_rich_in_houses_and_lands,English,"Hattie E. Buell","10.11.11.11 with refrain",,383
"The Head That Once Was Crowned With Thorns","The head, that once was crowned with thorns","The Head That Once Was Crowned With Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,509
"Eternal Spirit, God of Truth","Eternal Spirit, God of truth","Eternal Spirit, God of Truth",,eternal_spirit_god_of_truth,English,"Thomas Cotterill","8.6.8.6 D",,110
"Thanks to God Whose Word Was Spoken","Thanks to God whose Word was spoken","Thanks to God Whose Word Was Spoken",,thanks_to_god_whose_word_was_spoken,English,"R. T. Brooks",8.7.8.7.4.8,,38
"Go, My Children, with My Blessing","Go, my children, with my blessing","Go, My Children, with My Blessing",,go_my_children_with_my_blessing,English,"Jaroslav J. Vajda, 1919-",8.4.8.4.8.8.8.4,,22
"For Your Gift of God the Spirit","For your gift of God the Spirit","For Your Gift of God the Spirit",,for_your_gift_of_god_the_spirit,English,"Margaret Clarkson","8.7.8.7 D",,10
"Just as I am--without one plea","Just as I am--without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2106
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"And Can It Be","And can it be that I should gain","And Can It Be","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8 ",,285
"Lord God, the Holy Ghost","Lord God the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery",6.6.8.6,,271
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, ca. 1350-1434; Richard F. Littledale, 1833-1890",6.6.11.6.6.11,,109
"Children of the Heavenly Father","Children of the heav'nly Father","Children of the Heavenly Father",,children_of_the_heavenly_father,English,"Carolina Sandell Berg, 1832-1903; Ernest W. Olson, 1870-1958",8.8.8.8,,97
"""Comforter Divine!""","Holy Ghost, the Infinite!","""Comforter Divine!""",,holy_ghost_the_infinite,English,"George Rawson",,,85
"Every Time I Feel the Spirit","Upon the mountain, my Lord spoke","Every Time I Feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,English,,Irregular,"Afro-American spiritual",40
"My Father, God! how sweet the sound!","My Father, God! how sweet the sound!",,,my_father_god_how_sweet_the_sound,English,"Philip Doddridge, d. 1751",,,35
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Guiados por el Espíritu","Pero cuando venga el Espíritu de verdad","Guiados por el Espíritu",,readings,Spanish,,,,1746
"Our Father Who Art in Heaven - I","Our Father who art in heaven","Our Father Who Art in Heaven - I",,our_father_who_art_in_heaven_lords_praye,English,,,Traditional,724
"Gracious Spirit, Dove Divine","Gracious Spirit, Dove divine","Gracious Spirit, Dove Divine",,gracious_spirit_love_divine_let_thy_ligh,English,"John Stocker",7.7.7.7,,482
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,252
"When This Passing World Is Done","When this passing world is done","When This Passing World Is Done",,when_this_passing_world_is_done,English,"Robert Murray McCheyne",7.7.7.7.7.7,,143
"The Comforter is come","My soul doth magnify the Lord, My spirit doth","The Comforter is come",,my_soul_doth_magnify_the_lord_my_mason,English,"Rev. John Mason ( —1694)",,,89
"Baptized in Water","Baptized in water, sealed by the Spirit","Baptized in Water",,baptized_in_water,English,"Michael Saward","5.5.8 D",,48
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"Abba, Father, hear thy child","Abba, Father, hear thy child",,,abba_father_hear_thy_child,,,,,37
"Loving Spirit, loving Spirit","Loving Spirit, loving Spirit",,,loving_spirit_loving_spirit,English,"Shirley Erena Murray (b. 1931)",8.7.8.7,,24
"Father God, I wonder","Father God, I wonder",,,father_god_i_wonder,English,"Ian Smale (b. 1949)",,,8
"Abba Father, let me be","Abba Father, let me be",,,abba_father_let_me_be,English,"Dave Bilborough, b. 1965",,,7
"Neither Death nor Life","Dwell in the One who raised Christ from the dead","Neither Death nor Life","Neither death, nor life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",,,4
"""Abba, Abba, Hear Us,"" We Cry","""Abba, Abba, hear us,"" we cry","""Abba, Abba, Hear Us,"" We Cry",,abba_abba_hear_us_we_cry,English,"Andrew Donaldson, b. 1951",,,3
"Holy Spirit, Faithful Guide","Holy spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,679
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",14.14.4.7.8,,383
"Behold!  what wondrous grace","Behold!  what wondrous grace",,,behold_what_wondrous_grace,,Watts,6.6.8.6,,350
"Take up thy Cross","Take up thy cross, the Saviour said, If thou wouldst my disciple be","Take up thy Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Rev. Charles William Everest (1814-1877)",,,296
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost","Be not afraid",come_holy_ghost_creator_blest,English,"Rhabanus Maurus, 776-856; Bruce Benedict; Ray Mills",,"<cite>Veni Creator Spiritus</cite>",282
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin O. Excell",,,174
"Komm, o komm, du Geist des lebens","Komm, o komm, du Geist des lebens",,,komm_o_komm_du_geist_des_lebens,German,"J. Neander, 1640-1688",,,151
"The inward witness","Thou great mysterious God unknown","The inward witness",,thou_great_mysterious_god_unknown,English,,,,84
"Ist Gott für mich, so trete","Ist Gott für mich, so trete",,,ist_gott_fur_mich_so_trete,German,"P. Gerhard, 1606-1676",,,76
"I Belong to the King","I belong to the King","I Belong to the King","I belong to the King",i_belong_to_the_king_im_a_child_of_his_l,English,"Ida R. Smith",,,74
"O durchbrecher aller bande","O durchbrecher aller bande",,,o_durchbrecher_aller_bande,German,"G. Arnold, 1665-1714",,,53
"Nach einer prüsung kurzer tage","Nach einer prüsung kurzer tage",,,nach_einer_pruefung_kurzer_tage,German,"C. F. Gellert, 1715-1769",,,51
"Come, Oh, Come, Thou Quickening Spirit","Come, oh, come, Thou quick'ning Spirit","Come, Oh, Come, Thou Quickening Spirit",,come_o_come_thou_quickening_spirit_thou,English,"Heinrich Held; Charles W. Schaeffer",8.7.8.7.7.7,,50
"Great God, as followers of thy Son","Great God, as followers of thy Son",,,great_god_the_followers_of_thy_son,English,"Henry Ware, 1793-1843",,,46
"Source of light and joy","Great Spirit, by whose mighty power","Source of light and joy",,great_spirit_by_whose_mighty_power,English,,8.6.8.6,,43
"Mein Gott, ich klopf' an deine pforte","Mein Gott, ich klopf' an deine pforte",,,mein_gott_ich_klopf_an_deine_pforte,German,"B. Schmolk, 1672-1737",,,40
"A Dios, el Padre celestial","A Dios, el Padre celestial","A Dios, el Padre celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",8.8.8.8,,39
"Draw us to Thee","Draw us to Thee","Draw us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"Friedrich Funcke, 1642-99; August Crull, 1845-1923",4.4.7.4.4.7,,25
"O Holy Spirit, By Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, By Whose Breath",,o_holy_spirit_by_whose_breath,English,"John Webster Grant, 1919-",,,25
"Endlich bricht der heiße tiegel","Endlich bricht der heiße tiegel",,,endlich_bricht_der_heisse_tiegel,German,"K. Fr. Harttmann, 1743-1815",,,25
"Oh, speak that gracious word again","Oh, speak that gracious word again",,,o_speak_that_gracious_word_again,,,8.6.8.6,,24
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",,,holy_spirit_come_confirm_us,English,"Brian Foley, 1919-2000",8.7.8.7,,24
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy","The Kingdom of God Is Justice and Joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Austin Rees, 1911-1983",10.10.11.11,,23
"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)","When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,when_jesus_came_to_jordan,"English; Spanish","Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919","7.6.7.6 D",,21
"Wash, O God, Our Sons and Daughters","Wash, O God, our sons and daughters","Wash, O God, Our Sons and Daughters",,wash_o_god_our_sons_and_daughters,,"Ruth Duck","8.7.8.7 D",,19
"God Sends Us the Spirit","God sends us the Spirit to befriend and help us","God Sends Us the Spirit","Spirit of our Maker, Spirit Friend",god_sends_us_his_spirit_to_befriend,English,"Tom Colvin, 1925-","12.9.12.9 with refrain",,14
"You Are My King (Amazing Love)","I'm forgiven because you were forsaken ","You Are My King (Amazing Love)","Amazing love, how can it be ",im_forgiven_because_you_were_forsaken,English,"Billy James Foote ",,,14
"Hijos del Celeste Rey","Hijos del celeste Rey","Hijos del Celeste Rey",,hijos_del_celeste_rey,Spanish,"John Cennick; Juan B. Cabrera",,,14
"Eternal Mind the Potter Is","Eternal Mind the Potter is","Eternal Mind the Potter Is",,eternal_mind_the_potter_is,English,"Mary Alice Dayton",,,13
"Blessed Comforter, come down","Blessed Comforter, come down",,,blessed_comforter_come_down,,,,,11
"O Holy Spirit, Root of Life","O Holy Spirit, root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Jean Janzen, b. 1933",8.8.8.8,"Hildegard of Bingen, 1078,1179, based on",10
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"Ich suche dich, Herr, laß dich finden","Ich suche dich, Herr, laß dich finden",,,ich_suche_dich_herr_lass_dich_finden,German,,,,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_peace,English,"Nikolaus Decius; F. Bland Tucker",8.7.8.7.8.8.7,"Latin: <i>Gloria in excelsis Deo</i>, 4th cent. ",7
