displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is a place of quiet rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymnal: A Worship Book",HAWB1992,5,"There is a place of quiet rest",,"Cleland B. McAfee","Cleland McAfee",,McAFEE,mcafee_mcafee,332334342225433,English,"<cite>The Choir Leader</cite>, 1903","<cite>The Choir Leader</cite>, 1903"
"En el regazo de Dios (Near to the Heart of God)","Hay un lugar de gran quietud (There is a place of quiet rest)",there_is_a_place_of_quiet_rest,"Fiesta Jubilosa",FJ2022,22,"En el regazo de Dios (Near to the Heart of God)","Jesús, tú fuiste enviado (O Jesus, blest Redeemer)","Cleland B. McAfee; Raquel M. Martínez","Cleland B. McAfee",,McAFEE,mcafee_mcafee,332334342225433,"English; Spanish",,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Hymns for the Family of God",HFFG1976,35,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Covenant Hymnal: a worshipbook",CHWB1996,85,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 with refrain",McAFEE,mcafee_mcafee,332334342225433,,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Christian Praise",CP1964,287,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal 1991",BH1991,295,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"Baptist Hymnal 1956",BH1956,301,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944",,McAFEE,mcafee_mcafee,332334342225433,English,,
"Near to the Heart of God","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,316,"Near to the Heart of God","O Jesus, blest Redeemer","Cleland B. McAfee","Cleland B. McAfee",,MCAFEE,mcafee_mcafee,332334342225433,English,,
"There Is a Place of Quiet Rest","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"The Hymnbook",H1955,318,"There Is a Place of Quiet Rest","O Jesus, blest Redeemer","Cleland B. McAfee (1866-1944)","Cleland B. McAfee (1866-1944)","8.6.8.6 with refrain",MCAFEE,mcafee_mcafee,332334342225433,,,
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest",there_is_a_place_of_quiet_rest,"African Methodist Episcopal Church Hymnal",AMEC1984,322,"There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer","Cleland B. McAfee, 1866-1944","Cleland B. McAfee, 1866-1944","8.6.8.6 D",MCAFEE,mcafee_mcafee,332334342225433,English,,
