displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The Cyber Hymnal",CYBER,6977,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,"HEREFORD (Wesley)",hereford_wesley,332124332122355,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762","<cite>The European Psalmist</cite>, 1872"
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Thou Who Camest From Above","O thou who comest from above",o_thou_who_camest_from_above,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,239,"O Thou Who Camest From Above",,"Charles Wesley, 1707 - 1788","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,258,,,"Charles Wesley (1707-1788)","John Barnard (b. 1948); Samuel Wesley (1766-1837)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)","거 룩 한 불 꽃 주 시 려 (O thou who camest from above)",o_thou_who_camest_from_above,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,269,"거 룩 한 불 꽃 주 시 려 (O Thou Who Camest from Above)",,"Charles Wesley","Samuel Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The New English Hymnal",NEH1985,431,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,463,,,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O Lord, who came from realms above","O Lord, who came from realms above",o_thou_who_camest_from_above,"The Irish Presbyterian Hymnbook",IPH2004,467b,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Adapt.: Jubilate Hymns",
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"The Australian Hymn Book with Catholic Supplement",AHBC1977,486b,,,"Charles Wesley 1707-88","Samuel Sebastian Wesley 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"CPWI Hymnal",CPWI2010,538,,,"Charles Wesley, 1770-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Complete Anglican Hymns Old and New",CAH2000,541a,"O thou who camest from above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Lord, who came from realms above","O Lord, who came from realms above",o_thou_who_camest_from_above,"Hymns for Today's Church (2nd ed.)",HTC,552,,,"C. Wesley (1707-1788)","S. S. Wesley (1810-1876)",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,"Singing the Faith",STF2011,564a,,,"Charles Wesley, 1707-1789","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
